"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Brown Eyed Girls",,"Brave New World"
,2,f(x),,"4 Walls"
,3,9MUSES,,"Sleepless Night"
,4,EXID,,"Hot Pink"
,5,"Brown Eyed Girls",,"Warm Hole"
,6,SEVENTEEN,,Mansae
,7,TWICE,,"Like OOH-AHH"
,8,"OH MY GIRL",,Closer
,9,TAEYEON,"Verbal Jint",I
,10,BIGBANG,,"LET'S NOT FALL IN LOVE"
,11,"Red Velvet",,"Dumb Dumb"
,12,SEVENTEEN,,"Adore U"
,13,Lovelyz,,Ah-Choo
,14,"SEVENTEEN; Ailee",,Q&A
,15,"Girl's Day",,"Ring My Bell"
,16,"Wonder Girls",,"I Feel You"
,17,"Girls' Generation",,"Lion Heart"
,18,9MUSES,,"Hurt Locker"
,19,Gain,,"Paradise Lost"
,20,Apink,,Remember
