"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Janelle Monáe",,Americans
,2,"Florence + the Machine",,Hunger
,3,"Denzel Curry",,"SUMO | ZUMO"
,4,"BlocBoy JB",Drake,"Look Alive"
,5,"AJ Tracey",,Mimi
,6,"Lil Baby",Drake,"Yes Indeed"
,7,Drake,,"Nice For What"
,8,"Nipsey Hussle",Drake,Killer
,9,"Denzel Curry; IDK",,"Uh Huh"
,10,"Childish Gambino",,"This Is America"
,11,"Majid Jordan",,"Not Ashamed"
,12,Jeremih,,"Cards Right"
,13,Carnage,"Mac Miller; MadeinTYO","Learn How To Watch"
,14,"Janelle Monáe",,"Django Jane"
,15,"Janelle Monáe",,"I Like That"
,16,"The Internet",,"Roll (Burbank Funk)"
,17,"The Weeknd",,Next
