"Chart ID",Position,Artist,Featured,"Song Title"
,1,Badflower,,"Promise Me"
,2,Rammstein,,AUSLÄNDER
,3,"Bilal Hassani",,Roi
,4,"Betta Lemme",,Play
,5,KARD,,"Bomb Bomb"
,6,"Nevena Božović",,Kruna
,7,"Polina Gagarina",,Melankholiya
,8,Halestorm,,Vicious
,9,"Shawn Mendes",,"If I Can't Have You"
,10,KEiiNO,,"Spirit in the Sky"
,11,"Lady Gaga",,"Mary Jane Holland"
,12,ZENA,,"Like It"
,13,"Duncan Laurence",,Arcade
,14,"Taylor Swift","Brendon Urie",ME!
,15,"Conchita Wurst",,"Hit Me"
,16,BLACKPINK,,"Kill This Love"
,17,"Luca Hänni",,"She Got Me"
,18,"John Lundvik",,"Too Late for Love"
,19,Tamta,,Replay
,20,"Bring Me The Horizon",,"mother tongue"
,21,Westlife,,"Better Man"
,22,"Iggy Azalea",,Started
,23,"Eleni Foureira",,Triumph
,24,"Zedd; Katy Perry",,365
,25,"Miki Núñez",,"La Venda"
,26,"Bring Me The Horizon",,medicine
,27,"Within Temptation",,"Mad World"
,28,"Aly Ryan",,"Wear Your Love"
,29,"Artem Pivovarov",,Karma
,30,"Lola Indigo","Lalo Ebratt",Maldición
,31,Daya,,Insomnia
,32,ALMA,,Perfect
,33,Anavae,,"Forever Dancing"
,34,"Jonas Brothers",,Cool.
,35,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,36,"Becky G; Maluma",,"La Respuesta"
,37,"Paulina Rubio",,"Ya No Me Engañas"
,38,Skillet,,Legendary
,39,Serhat,,"Say Na Na Na"
,40,LEDGER,,Completely
