"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meesha Shafi",,Rajkumari
,2,Mogli,,Animal
,3,"Irina Rimes",,"N-avem Timp"
,4,"Joy Crookes",,"Feet Don't Fail Me Now"
,5,Paula,,"Like Me"
,6,"Alicia Awa",,"Yes Indeed"
,7,"Conan Gray",,"People Watching"
,8,"Zara Larsson",,"Love Me Land"
,9,CuteBad,,Hotseat
,10,"Micca Mont",,"El Camino"
,11,KAZKA,,"Пісня Сміливих Дівчат"
,12,Sevdaliza,,Rhode
,13,"Nadja Kasanesh",,"The Chase"
,14,(G)I-DLE,,HWAA
,15,Alok,Au/Ra,"Side Effect"
,16,"Billie Eilish",,"everything i wanted"
,17,Birdy,,"Keeping Your Head Up"
,18,Būū,,"Sieviete Dieviete"
,19,Doda,,"Fake Love"
,20,DOLLA,,Bad
