"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,supernatural
,2,"LE SSERAFIM",,Smart
,3,"Olivia Rodrigo",,obsessed
,4,Djo,,"End of Beginning"
,5,"Ariana Grande",,"don't wanna break up again"
,6,"LE SSERAFIM",,EASY
,7,"Olivia Rodrigo",,"jealousy, jealousy"
,8,"New Jeans",,"New Jeans"
,9,"Ariana Grande",,"the boy is mine"
,10,"Kali Uchis and Peso Pluma",,"Igual Que Un Ángel"
,11,TWICE,,"I GOT YOU"
,12,IVE,,"Either Way"
,13,"Ariana Grande",,"yes, and?"
,14,NMIXX,,DASH
,15,(G)I-DLE,,"Super Lady"
,16,"Nelly Furtado",,Maneater
,17,"Ariana Grande",,"true story"
,18,NewJeans,,Ditto
,19,VIVIZ,,MANIAC
,20,IVE,Saweetie,"All Night (DUPLICATE)"
,21,"Ariana Grande",,"we can't be friends (wait for your love)"
,22,"Tate McRae",,greedy
,23,Grimes,,Realiti
,24,TWICE,,RUSH
,25,"Ariana Grande",,"eternal sunshine"
,26,"CHAERYEONG; ITZY",,Mine
,27,"Melanie Martinez",,"Tag, You're It"
,28,"Taylor Swift",,Anti-Hero
,29,"Ariana Grande",,bye
,30,(G)I-DLE,,Rollie
