"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lucy Camp",,Ugly
,2,Softcult,,BWBB
,3,"Ferry Corsten",HALIENE,"Edge of the Sky"
,4,"Lola Dutronic",,"(Another) Christmas Without Snow"
,5,"Mala Rodríguez",,"Tengo Un Trato"
,6,"Izzy Camina",,"UP N DOWN"
,7,"Ethel Cain","lil aaron","Michelle Pfeiffer"
,8,"Saint Agnes",,UPPERCUT!
,9,"Bea Pelea","La Favi","La Gasolina"
,10,"Rassell & Sabīne Berezina","Beth Kevil","Lai nes nost"
,11,"Mavi Phoenix",,"Tokyo Drift"
,12,Frames,,Brewery
,13,Eva,,Soldier
,14,"Stand Atlantic",,"Lavender Bones"
,15,glimmers,,"Wish List"
,16,"Against The Current",,weapon
,17,"Crashing Atlas",,"This Is Halloween"
,18,talker,,Summerlin
,19,"Hey Violet",,"This Is Why"
,20,"Glacier Veins",,"Another Feeling"
,21,Yota,,"The Vibe"
,22,"Saigon Blue Rain",,"We Ask for Pain"
,23,Cannons,,"Golden (Harry Styles Cover)"
,24,MOTHICA,,"forever fifteen"
,25,"Thought Beings",,Satellite
,26,"Kenneth Copeland",,"The LIL' KC Shuffle (Remix)"
,27,"Nessa Barrett",,"i hope ur miserable until ur dead"
,28,пасoш,,лето
,29,"Pop Smoke","Dua Lipa",Demeanor
,30,"Ashbury Heights",,Phantasmagoria
,31,"Kero Kero Bonito",,"Only Acting"
,32,"Sajsi MC x DJ BKO",,BES
,33,IC3PEAK,,"Марш (Marching)"
,34,кис-кис,,подруга
,35,"BETWEEN FRIENDS",,ok
,36,"Miles Guo",,"Dance 7 (Remix)"
,37,mxmtoon,,"every wave"
,38,"Yours Truly",,Winter
,39,"Ships in the Night",,"First Light"
,40,"Antonia Gigovska",,Magla
