"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tame Impala",,Borderline
,2,"The 1975",,"The Sound"
,3,"The 1975",,"If You're Too Shy (Let Me Know)"
,4,"The 1975",,"Somebody Else"
,5,"Bring Me The Horizon",,medicine
,6,"Bring Me The Horizon",,MANTRA
,7,"Tame Impala",,"The Less I Know The Better"
,8,AJR,,Bang!
,9,AJR,,Bummerland
,10,AJR,,"Way Less Sad"
,11,"Daisy The Great",AJR,"Record Player"
,12,"Linkin Park",,Numb
,13,"Linkin Park",,"What I've Done"
,14,"Magdalena Bay",,"Dawning Of The Season"
,15,"The 1975",,"Give Yourself a Try"
,16,"The 1975",,TOOTIMETOOTIMETOOTIME
,17,"Bring Me The Horizon",,DiE4u
,18,MGMT,,"Little Dark Age"
,19,"Tame Impala",,"Breathe Deeper"
,20,"Dance Gavin Dance",,"Chucky vs. The Giant Tortoise"
