"Chart ID",Position,Artist,Featured,"Song Title"
RSC-96,1,"Doja Cat; The Weeknd",,"You Right"
RSC-96,2,Tinashe,,Bouncin
RSC-96,3,"Doja Cat",,"Need to Know"
RSC-96,4,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
RSC-96,5,"Doja Cat",SZA,"Kiss Me More"
RSC-96,6,"Caroline Polachek",,"Bunny is a Rider"
RSC-96,7,"Joyce Wrice","Lucky Daye","Falling In Love"
RSC-96,8,Tinashe,Buddy,Pasadena
RSC-96,9,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
RSC-96,10,"Ariana Grande","Ty Dolla $ign","safety net"
RSC-96,11,"Doja Cat",,"Get Into It (Yuh)"
RSC-96,12,"Billie Eilish",,"Happier Than Ever"
RSC-96,13,"Charli XCX",,"Good Ones"
RSC-96,14,"The Kid LAROI; Justin Bieber",,STAY
RSC-96,15,Lorde,,"The Path"
RSC-96,16,Lorde,,"Stoned at the Nail Salon"
RSC-96,17,"The Weeknd",,"Take My Breath"
RSC-96,18,"Taylor Swift","The National","coney island"
RSC-96,19,"Lizzo; Cardi B",,Rumors
RSC-96,20,"Aly & AJ",,"Potential Breakup Song (Explicit)"
RSC-96,21,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
RSC-96,22,"Rauw Alejandro",,"Todo de Ti"
RSC-96,23,"Victoria Monét",,Coastin'
RSC-96,24,"Doja Cat","Ariana Grande","I Don't Do Drugs"
RSC-96,25,"Olivia Rodrigo",,traitor
RSC-96,26,"Doja Cat",,"Ain't Shit"
RSC-96,27,"Troye Sivan",,"Angel Baby"
RSC-96,28,"Taylor Swift",,willow
RSC-96,29,"Billie Eilish",,"Billie Bossa Nova"
RSC-96,30,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
RSC-96,31,"Japanese Breakfast",,"Be Sweet"
RSC-96,32,"Little Mix",,"Love (Sweet Love)"
RSC-96,33,"Taylor Swift",,cardigan
RSC-96,34,Chlöe,,"Have Mercy"
RSC-96,35,"Justin Bieber",,Somebody
RSC-96,36,Normani,"Cardi B","Wild Side"
RSC-96,37,"Bree Runway",,"All Night"
RSC-96,38,"Ariana Grande",,pov
RSC-96,39,"5 Seconds of Summer",,Wildflower
RSC-96,40,Sigrid,,"Burning Bridges"
RSC-96,41,"Olivia Rodrigo",,"deja vu"
RSC-96,42,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
RSC-96,43,Lorde,,"Mood Ring"
RSC-96,44,"Olivia Rodrigo",,"good 4 u"
RSC-96,45,Yola,,"Barely Alive"
RSC-96,46,"Ariana Grande; The Weeknd",,"off the table"
RSC-96,47,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
RSC-96,48,"Joyce Wrice","Freddie Gibbs","On One"
RSC-96,49,"Kylie Minogue; Dua Lipa",,"Real Groove (Studio 2054 Remix)"
RSC-96,50,"Lil Nas X",,"THATS WHAT I WANT"
