"Chart ID",Position,Artist,Featured,"Song Title"
,1,USHER,,"You Make Me Wanna..."
,2,"Somethin' for the People","Trina & Tamara","My Love Is the Shhh!"
,3,Allure,112,"All Cried Out"
,4,"Boyz II Men",,"4 Seasons of Loneliness"
,5,"The Notorious B.I.G.","Diddy; Mase","Mo Money Mo Problems"
,6,"Nu Flavor",,Heaven
,7,LSG,,"My Body"
,8,"Sugar Ray",,Fly
,9,Aaliyah,,"The One I Gave My Heart To"
,10,Mase,"Kelly Price","Feel So Good"
,11,"Janet Jackson",,"Together Again"
,12,"Mariah Carey",,Honey
,13,"Missy Elliott","Da Brat","Sock It 2 Me"
,14,INOJ,,"Love You Down"
,15,"Mariah Carey",,Butterfly
,16,"Uncle Sam",,"I Don't Ever Want to See You Again"
,17,"Backstreet Boys",,"As Long As You Love Me"
,18,Robyn,,"Show Me Love"
,19,Diddy,"Faith Evans; 112","I'll Be Missing You"
,20,"LL Cool J",,Phenomenon
,21,"Busta Rhymes",,"Put Your Hands Where My Eyes Can See"
,22,"Will Smith",,"Men In Black"
,23,"Mary J. Blige",,Everything
,24,Total,"Missy Elliott; Timbaland","What About Us?"
,25,Next,,"Butta Love"
,26,"Bone Thugs-n-Harmony",,"If I Could Teach The World"
,27,"Spice Girls",,"Spice Up Your Life"
,28,Salt-N-Pepa,,"R U Ready"
,29,"Boyz II Men",,"A Song for Mama"
,30,"Los Umbrellos",,"No Tengo Dinero"
,31,"Jon B.",,"Are U Still Down"
,32,"Lil' Kim","Angie Martinez; Lisa “Left Eye” Lopes; Da Brat; Missy Elliott","Not Tonight (Ladies Night Remix)"
,33,"Mack 10",,"Backyard Boogie"
,34,"Backstreet Boys",,"Quit Playing Games (With My Heart)"
,35,"Spice Girls",,"2 Become 1"
,36,"Will Smith",,"Gettin' Jiggy Wit It"
,37,"Billy Lawrence",,"Up & Down"
,38,Jewel,,"Foolish Games"
,39,Diddy,,Señorita
,40,"LeAnn Rimes",,"How Do I Live?"
