"Chart ID",Position,Artist,Featured,"Song Title"
,1,Bastille,,"Good Grief"
,2,ZAYN,,PILLOWTALK
,3,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,4,"Lukas Graham",,"7 Years"
,5,"Twenty One Pilots",,"Stressed Out"
,6,"Mahmut Orhan","Sena Sener",Feel
,7,"Dua Lipa",,"Be the One"
,8,"Major Lazer","Justin Bieber; MØ","Cold Water"
,9,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,10,Coldplay,,"Hymn for the Weekend"
,11,"Twenty One Pilots",,Heathens
,12,"The Weeknd","Daft Punk",Starboy
,13,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
,14,Coldplay,,"Adventure of a Lifetime"
,15,"Ariana Grande","Nicki Minaj","Side To Side"
,16,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,17,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,18,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,19,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,20,"Jennifer Lopez",,"Ain't Your Mama"
