"Chart ID",Position,Artist,Featured,"Song Title"
,1,WJSN,,"As You Wish"
,2,TAEYEON,,Spark
,3,CIX,,Numb
,4,"TOMORROW X TOGETHER",,"Run Away"
,5,BTS,Lauv,"Make It Right (Remix)"
,6,"MONSTA X",,FOLLOW
,7,VICTON,,"nostalgic night"
,8,TWICE,,"Feel Special"
,9,NU'EST,,"Love Me"
,10,ASTRO,,"Blue Flame"
,11,"Golden Child",,Wannabe
,12,Bazzi,,I.F.L.Y.
,13,ATEEZ,,"Say My Name"
,14,"THE BOYZ",,D.D.D
,15,j-hope,"Becky G","Chicken Noodle Soup"
,16,SEVENTEEN,,Fear
,17,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,18,X1,,FLASH
,19,SF9,,Fanfare
,20,AOA,,"Come See Me"
,21,MAMAMOO,,HIP
,22,HINAPIA,,DRIP
,23,D.O.,,"That's Okay"
,24,"Park Jihoon",,360
,25,BTS,,Dionysus
,26,IU,,Blueming
,27,"Ava Max",,"So Am I"
,28,AB6IX,,Breathe
,29,GOT7,,"You Calling My Name"
,30,"Red Velvet",,Psycho
,31,ONEUS,,"LIT (가자)"
,32,TWICE,,TT
,33,CIX,,"Movie Star"
,34,"PRODUCE X 101",,BOYNESS
,35,Anne-Marie,,2002
,36,EXO,,Obsession
,37,"TOMORROW X TOGETHER",,"Blue Orangeade"
,38,"Maroon 5",,Memories
,39,"WANNA ONE",,Beautiful
,40,"Lewis Capaldi",,"Someone You Loved"
,41,"Katy Perry",,"Harleys in Hawaii"
,42,KANGDANIEL,,TOUCHIN'
,43,SUNMI,,LALALAY
,44,HyunA,,"FLOWER SHOWER"
,45,"Lee Jinhyuk",,"I Like That"
,46,D1CE,,"Wake Up"
,47,"Jonas Brothers",,Sucker
,48,BDC,,"Remember Me"
,49,EVERGLOW,,Adios
,50,"Billie Eilish",,"bad guy"
