"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,XS
,2,"Groove Armada","Mutya Buena","Song 4 Mutya (Out of Control) [DUPLICATE]"
,3,"Chaka Khan",,"This Is My Night"
,4,"Phony Ppl","Megan Thee Stallion","Fkn Around"
,5,iyla,"Method Man","Cash Rules"
,6,"Little Mix",,"Break Up Song"
,7,"Gabby Barrett",,"I Hope"
,8,"Rina Sawayama",,"Love Me 4 Me"
,9,"Dua Lipa",,"Love Again"
,10,Madonna,,"Burning Up"
,11,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,12,"Rina Sawayama",,Cherry
,13,"Ava Max",,"Kings & Queens"
,14,"Dua Lipa",,Levitating
,15,Robyn,,"Call Your Girlfriend"
,16,"Dua Lipa",,"Good in Bed"
,17,JoJo,,Man
,18,USHER,"Ella Mai","Don't Waste My Time"
,19,"Summer Walker",,"Playing Games"
,20,"Tinashe; MAKJ",,"Save Room for Us (Remix)"
,21,"Whitney Houston",,"I'm Every Woman"
,22,Rihanna,SZA,Consideration
,23,"Gwen Guthrie",,"Ain't Nothin' Goin' On but the Rent"
,24,"Amber Mark",,"Love Me Right"
,25,"Alex Newell","Nile Rodgers; Jess Glynne; DJ Cassidy","Kill The Lights (Audien Remix)"
,26,Fierce,,"Sweet Love 2K"
,27,"Lucky Daye",,Fly
,28,Raven-Symoné,,GHOST
,29,"Rina Sawayama",,"Chosen Family"
,30,"The Weeknd",,"Blinding Lights"
,31,"Tevin Campbell",,"Can We Talk?"
,32,Tinashe,,"Perfect Crime"
,33,"SZA; Justin Timberlake",,"The Other Side"
,34,"Princess Nokia",,"Sugar Honey Iced Tea (S.H.I.T.)"
,35,Normani,,Motivation
,36,Lizzo,,Juice
,37,"Amber Mark",,Mixer
,38,"Kelly Rowland","Lord Quest","Don't You Worry"
,39,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,40,"Doja Cat",,"Say So"
