"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hatchie,,Nosedive
,2,Paramore,,"This Is Why"
,3,"Weyes Blood",,Grapevine
,4,"Steve Lacy",,"Bad Habit"
,5,"DJ Sabrina the Teenage DJ",,"Dance Now"
,6,Röyksopp,"Susanne Sundfør","Stay Awhile"
,7,Alvvays,,"Very Online Guy"
,8,"Weyes Blood",,"It's Not Just Me, It's Everybody"
,9,RAYE,"070 Shake",Escapism.
,10,"The Beths",,"Silence Is Golden"
,11,Dreamcatcher,,VISION
,12,Alvvays,,Pharmacist
,13,"Magdalena Bay",,Unconditional
,14,SZA,,Shirt
,15,Alvvays,,"Belinda Says"
,16,"Taylor Swift",,Anti-Hero
,17,"Magdalena Bay",,"All You Do"
,18,"Carly Rae Jepsen",,"Talking To Yourself"
,19,beabadoobee,,10:36
,20,Cafuné,,"Tek It"
,21,"Weyes Blood",,"God Turn Me Into A Flower"
,22,"The Beths",,"Expert In A Dying Field"
,23,Fousheé,"Lil Uzi Vert","spend the money"
,24,Alvvays,,"After the Earthquake"
,25,Dreamcatcher,,Fairytale
,26,"Beach Bunny",,Scream
,27,"Carly Rae Jepsen",,Anxious
,28,"Steve Lacy",Fousheé,Sunshine
,29,"Caroline Polachek",,Sunset
,30,"Phoebe Bridgers",,"So Much Wine"
