"Chart ID",Position,Artist,Featured,"Song Title"
,1,Loreen,,Euphoria
,2,"Nelly Furtado",,"Big Hoops (Bigger the Better)"
,3,"Sabina Babayeva",,"When The Music Dies"
,4,"Rona Nishliu",,Suus
,5,Kerli,,"Zero Gravity"
,6,"Ivi Adamou",,"La La Love"
,7,"Raffaela Wais",,"Going Crazy"
,8,Medina,,Forever
,9,"Pastora Soler",,"Quédate conmigo"
,10,Zowie,,"My Calculator"
,11,"Katy Perry",,"Dressin' Up"
,12,Cheryl,,"Call My Name"
,13,"Nina Zilli",,"L'Amore È Femmina (Out Of Love)"
,14,Rihanna,,"Where Have You Been"
,15,Gaitana,,"Be My Guest"
,16,Medina,,"12 Dage"
,17,"Alanis Morissette",,Guardian
,18,"Of Monsters and Men",,"Little Talks"
,19,"Aura Dione","Rock Mafia",Friends
,20,"Soluna Samay",,"Should've Known Better"
,21,Gossip,,"Perfect World"
,22,"The Saturdays",,"30 Days"
,23,Zazou,,Mission
,24,Medina,,Boring
,25,Shakira,,"Addicted To You"
,26,"Katy Perry",,"Wide Awake"
,27,"Justin Bieber",,Boyfriend
,28,"Jennifer Lopez",Pitbull,"Dance Again"
,29,"Ornella de Santis",,Quietly
,30,"Melanie C","Jodie Harsh","Set You Free"
,31,Pitbull,,"Back In Time"
,32,"Kylie Minogue",,Timebomb
,33,M.I.A.,,"Bad Girls"
,34,"Raffaela Wais",,"Heaven Only Knows"
,35,"Annah Mac",,"Girl in Stilettos"
,36,"Avirl Lavigne",,Goodbye
,37,"Neon Hitch",,"Fuck U Betta"
,38,"Demi Lovato",,"Give Your Heart a Break"
,39,MARINA,,Primadonna
,40,Santigold,,"Disparate Youth"
