"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Lover
,2,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,3,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,4,Mustard,"Roddy Ricch",Ballin'
,5,"Post Malone",,Circles
,6,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,7,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,8,"Lil Tecca",,Ransom
,9,"Post Malone","Young Thug",Goodbyes
,10,"Kygo; Whitney Houston",,"Higher Love"
,11,DaBaby,Offset,"Baby Sitter"
,12,"Camila Cabello",,Shameless
,13,"Post Malone",,Wow.
,14,"Taylor Swift",,"Cruel Summer"
,15,"Maren Morris",,"The Bones"
,16,Marshmello,"Kane Brown","One Thing Right"
,17,"Tove Lo",,"Glad He's Gone"
,18,"Ellie Goulding; Juice WRLD",,"Hate Me"
,19,"Dominic Fike",,"3 Nights"
,20,"Rex Orange County",,10/10
,21,"Taylor Swift","The Chicks","Soon You'll Get Better"
,22,"Big Sean","A$AP Ferg; Hit-Boy",Bezerk
,23,Khalid,"A Boogie Wit da Hoodie","Right Back"
,24,"Alicia Keys",Miguel,"Show Me Love"
,25,SHAED,ZAYN,Trampoline
,26,"Jonas Brothers",,"Only Human"
,27,"5 Seconds of Summer",,Easier
,28,"Fall Out Boy","Wyclef Jean","Dear Future Self (Hands Up)"
,29,Rotimi,,"Love Riddim"
,30,"Mariah Carey",,"All I Want for Christmas Is You"
,31,"Bebe Rexha",,"Last Hurrah"
,32,"Post Malone",DaBaby,Enemies
,33,"Blac Youngsta",,"Cut Up"
,34,Wale,Jeremih,"On Chill"
,35,"Rex Orange County",,"Face To Face"
,36,"Taylor Swift",,"You Need To Calm Down"
,37,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,38,"Rex Orange County",,"It's Not The Same Anymore"
,39,"Alessia Cara",,"Rooting for You"
,40,"AJ Mitchell","Ava Max","Slow Dance"
