"Chart ID",Position,Artist,Featured,"Song Title"
kostaskingdra_chart24/03/2018jbbdffbiduisbds,1,Simone,,"Heart Shaped Hole"
kostaskingdra_chart24/03/2018jbbdffbiduisbds,2,ISA,,"I Will Wait"
kostaskingdra_chart24/03/2018jbbdffbiduisbds,3,"Jessica Andersson",,"Party Voice"
kostaskingdra_chart24/03/2018jbbdffbiduisbds,4,"Felicia Olsson",,"Break That Chain"
kostaskingdra_chart24/03/2018jbbdffbiduisbds,5,Margaret,,"In My Cabana"
kostaskingdra_chart24/03/2018jbbdffbiduisbds,6,"Helena Paparizou",,"Etsi Ki Etsi"
kostaskingdra_chart24/03/2018jbbdffbiduisbds,7,Tamta,,"Pes mou an tolmas"
kostaskingdra_chart24/03/2018jbbdffbiduisbds,8,"Anastasios Rammos",,"Ta kala Paidia"
kostaskingdra_chart24/03/2018jbbdffbiduisbds,9,Mariette,,"Don't Stop Believing"
kostaskingdra_chart24/03/2018jbbdffbiduisbds,10,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
kostaskingdra_chart24/03/2018jbbdffbiduisbds,11,"G-Eazy; Halsey",,"Him & I"
kostaskingdra_chart24/03/2018jbbdffbiduisbds,12,"Saara Aalto",,Monsters
kostaskingdra_chart24/03/2018jbbdffbiduisbds,13,"Jax Jones","Ina Wroldsen",Breathe
kostaskingdra_chart24/03/2018jbbdffbiduisbds,14,"Eleni Foureira",,"To Kati Pou Eheis"
kostaskingdra_chart24/03/2018jbbdffbiduisbds,15,"Anastasios Rammos",,"Ano Kato"
kostaskingdra_chart24/03/2018jbbdffbiduisbds,16,"Mimi Werner",,Songburning
kostaskingdra_chart24/03/2018jbbdffbiduisbds,17,"FELIX SANDMAN",,"EVERY SINGLE DAY"
kostaskingdra_chart24/03/2018jbbdffbiduisbds,18,"Samir & Viktor",,Shuffla
kostaskingdra_chart24/03/2018jbbdffbiduisbds,19,Méndez,,Everyday
kostaskingdra_chart24/03/2018jbbdffbiduisbds,20,Moncho,,"Cuba Libre"
