"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West",,"Freestyle 4"
,2,"Pusha T",,"Diet Coke"
,3,"KayCyy; Gesaffelstein",,"THE SUN"
,4,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
,5,"Fiona Apple",,"I Want You To Love Me"
,6,"Baby Keem",,HONEST
,7,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,8,"Kanye West",,Security
,9,"The Game; Kanye West",,Eazy
,10,"Frank Ocean",,"Bad Religion"
,11,"Baby Keem; Brent Faiyaz",,"lost souls"
,12,"Frank Ocean",,"Forrest Gump"
,13,"Anderson .Paak",,"Heart Don't Stand a Chance"
