"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tom Grennan",,"Little Bit of Love"
,2,"The Weeknd",,"Save Your Tears"
,3,"The Kid LAROI",,"WITHOUT YOU (Duplicate)"
,4,"Ava Max",,"My Head & My Heart"
,5,"Olivia Rodrigo",,"drivers license"
,6,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,7,"RAYE; Rudimental",,Regardless
,8,"Taylor Swift",,"Love Story"
,9,"Nathan Evans",,"Wellerman (Sea Shanty)"
,10,"James Arthur",,Medicine
,11,"Joel Corry; RAYE; David Guetta",,BED
,11,"Sam Fischer; Demi Lovato",,"What Other People Say"
,13,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,14,"Taylor Swift",,"champagne problems"
,15,"Bebe Rexha",,Sacrifice
,16,Tiësto,,"The Business"
,17,"ATB; Topic; A7S",,"Your Love (9PM)"
,18,"Jason Derulo","Adam Levine",Lifestyle
,18,Punctual,,"I Don't Wanna Know"
,20,"Rag'n'Bone Man",,"All You Ever Wanted"
,21,"Ed Sheeran",,Afterglow
,22,MEDUZA,"Dermot Kennedy",Paradise
,23,"Dua Lipa",,"Don't Start Now"
,24,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,25,"Katy Perry",,"Not the End of the World"
,26,"Miley Cyrus","Dua Lipa",Prisoner
,27,"Little Mix",,"Sweet Melody"
,28,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,29,"Taylor Swift",HAIM,"no body, no crime"
,30,"Dua Lipa",,"We're Good"
,31,"Sia; David Guetta",,"Floating Through Space"
,32,"Sam Ryder",,Whirlwind
,33,"Little Mix",,"If You Want My Love"
,34,Labrinth,,"Still Don't Know My Name"
,35,"The Weeknd",,"Blinding Lights"
,35,"Maisie Peters",,"John Hughes Movie"
,35,"Girls Aloud",,"Call the Shots"
,38,"Tom Grennan",,"Long Live You And I"
,39,LadBaby,,"Don't Stop Me Eatin'"
,40,"Imagine Dragons",,"Follow You"
