"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Don Toliver","Travis Scott",Embarrassed
,2,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,3,"Young Nudy","21 Savage","Peaches & Eggplants"
,4,Latto,"LU KALA",Lottery
,5,"Superstar Pride",,"PAINTING PICTURES"
,6,"Key Glock",,Dirt
,7,Quavo,,Greatness
,8,"Lil Wayne",DMX,"Kant Nobody"
,9,"Don Toliver","Justin Bieber; Future","Private Landing"
,10,"Young Nudy",,"Brussel Sprout"
,11,"Drake; 21 Savage",,"On BS"
,12,"Destroy Lonely",,"If Looks Could Kill"
,13,"Lil Baby",Fridayy,Forever
,14,"Moneybagg Yo",,Quickie
,15,"Key Glock",,Work
,16,"Don Toliver",TisaKorean,"Go Down"
,17,"DJ Drama; Lil Baby; A Boogie Wit da Hoodie",,HO4ME
,18,"Gucci Mane; Kodak Black",,"King Snipe"
,19,DaBaby,,"JOC IN '06"
,20,"Flo Milli",,Conceited
