"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Angels Like You"
,2,"Rina Sawayama",,LUCID
,3,"Miley Cyrus","Dua Lipa",Prisoner
,4,"Miley Cyrus",,"Plastic Hearts"
,5,BETSY,,"Don't You Stop"
,6,"Miley Cyrus",,"Gimme What I Want"
,7,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,8,"Miley Cyrus",,"WTF Do I Know"
,9,"Arlo Parks",,Eugene
,10,"Miley Cyrus",,High
,11,"Ariana Grande",,positions
,12,"Red Velvet",,Psycho
,13,"Ava Max",,"My Head & My Heart"
,14,"Billie Eilish",,"Therefore I Am"
,15,"Ariana Grande",,pov
,16,MEDUZA,"Dermot Kennedy",Paradise
,17,"Kylie Minogue",,"Dance Floor Darling"
,18,"Miley Cyrus","Billy Idol","Night Crawling"
,19,H.E.R.,,Damage
,20,"The Weeknd",,"Blinding Lights"
,21,"Dua Lipa",,Levitating
,22,"Ava Max",,"Kings & Queens"
,23,"Annabel Jones",,"Spiritual Violence"
,24,"Miley Cyrus","Joan Jett","Bad Karma"
,25,WRENN,,Hailey
,26,"Mimi Zima",,"Back Of The Truck"
,27,HAIM,,FUBT
,28,Fousheé,,"single af"
,29,"MEG MYERS",,"True Liars"
,30,Fousheé,,"deep end"
,31,BTS,,"Life Goes On"
,32,"Sam Smith",,Diamonds
,33,TWICE,,"I CAN'T STOP ME"
,34,"Ariana Grande",,34+35
,35,"Julien Baker",,"Faith Healer"
,36,"Miley Cyrus",,"Midnight Sky"
,37,"Ariana Grande","Ty Dolla $ign","safety net"
,38,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,39,"Miley Cyrus",,"Zombie (Live from the NIVA Save Our Stages Festival)"
,40,"Megan Thee Stallion",,Body
,41,BTS,,Dis-ease
,42,MARINA,,"Man's World"
,43,"Tierra Whack",,"Peppers and Onions"
,44,"Harry Styles",,"Fine Line"
,45,"Tierra Whack",,"feel good"
,46,"salem ilese",,"coke & mentos"
,47,Joji,,"Your Man"
,48,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,49,BLACKPINK,,"Lovesick Girls"
,50,"Bad Bunny",,"YO VISTO ASÍ"
