"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Beach House",,"Lemon Glow"
,2,"Beach House",,"Space Song"
,3,"Beach House",,Myth
,4,"Clean Bandit","Jess Glynne","Rather Be"
,5,C418,,Minecraft
,6,"Earl Sweatshirt",,Azucar
,7,Kesha,,Praying
,8,JPEGMAFIA,,"Baby I'm Bleeding"
,9,"Earl Sweatshirt",,Loosie
,10,"A$AP Rocky","Joe Fox",Pharsyde
,11,Alvvays,,"Dreams Tonite"
,12,Alvvays,,"In Undertow"
,13,BROCKHAMPTON,"Deb Never","NO HALO"
,14,JPEGMAFIA,,"Jesus Forgive Me, I Am A Thot"
,15,"Car Seat Headrest",,Bodys
