"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,Saweetie,,"ICY GRL"
,3,CupcakKe,,Quiz
,4,"Bhad Bhabie","Lil Yachty","Gucci Flip Flops"
,5,BTS,,"FAKE LOVE"
,6,"Ella Mai",,"Boo'd Up"
,7,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,8,"Cardi B",,"Money Bag"
,9,"Travis Scott","Kanye West; Lil Uzi Vert",Watch
,10,"Taylor Swift",,"Call It What You Want"
,11,"Nicki Minaj",,"Barbie Tingz"
,12,"Kanye West",,Yikes
,13,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
,14,"Danny Ocean",,"Me Rehúso"
,15,"Eleni Foureira",,Fuego
,16,"Kevin Gates",,"Change Lanes"
,17,"Selena Gomez",,"Back to You"
,18,"Calvin Harris; Dua Lipa",,"One Kiss"
,19,"Nicki Minaj",,Chun-Li
,20,"AFROJACK; David Guetta","Ester Dean","Another Life"
,21,"Kim Petras",,"Hillside Boys"
,22,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,23,Sigrid,,"High Five"
,24,"Allie X",,Focus
,25,"Juicy J","Wiz Khalifa; Lil Peep","Got 'Em Like"
,26,Saweetie,,"Too Many"
,27,"Bebe Rexha",,"I Got Time"
,28,"Charli XCX",,"5 in the Morning"
,29,"Azealia Banks",,"Movin' On Up (Coco's Song, Love Beats Rhymes)"
,30,"Maroon 5","Cardi B","Girls Like You"
,31,"Post Malone","Nicki Minaj","Ball for Me"
,32,"Taylor Swift",,Delicate
,33,"Cardi B",,"Be Careful"
,34,SinceWhen,"Lil Peep","Not The One"
,35,"Rae Sremmurd","Juicy J",Powerglide
,36,"Lil Xan; Charli XCX",,Moonlight
,37,"Maroon 5",,Wait
,38,YG,"2 Chainz; Big Sean; Nicki Minaj","Big Bank"
,39,"Dennis Lloyd",,Nevermind
,40,"Kanye West",T.I.,"Ye Vs The People"
