"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"[DUPLICATE] no tears left to cry"
,2,"Dynoro; Gigi D'Agostino",,"In My Mind"
,3,"Zedd; Elley Duhé",,"Happy Now"
,4,"David Guetta; Martin Garrix; Brooks",,"Like I Do"
,5,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,6,"Taylor Swift",,Delicate
,7,"Britney Spears",,Everytime
,8,"Christina Aguilera",,Twice
,9,"Clean Bandit","Demi Lovato",Solo
,10,"Carrie Underwood",,"Cry Pretty"
,11,"Dua Lipa",,Homesick
,12,"Ariana Grande",,breathin
,13,Marshmello,Khalid,Silence
,14,"Imagine Dragons",,Natural
,15,"Clean Bandit","Zara Larsson",Symphony
,16,"David Guetta; Sia",,"Light Headed"
,17,"The Chainsmokers; Coldplay",,"Something Just Like This"
,18,"Ed Sheeran",,Happier
,19,"Ariana Grande",,"Into You"
,20,"The Weeknd",,"Call Out My Name"
,21,"Carrie Underwood",,Backsliding
,22,ZAYN,Sia,"Dusk Till Dawn"
,23,"David Guetta; Sia",,Flames
,24,"Rag'n'Bone Man",,Human
,25,"Ariana Grande",,"One Last Time"
,26,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,27,"Harry Styles",,"Sign of the Times"
,28,"The Weeknd",,"The Hills"
,29,"Drake; Michael Jackson",,"Don't Matter To Me"
,30,Eminem,"Joyner Lucas","Lucky You"
