"Chart ID",Position,Artist,Featured,"Song Title"
190719-KONEK,1,"Lil Nas X",,"Old Town Road"
190719-KONEK,2,"5 Seconds of Summer",,Easier
190719-KONEK,3,"Ilkay Sencan",Dynoro,Rockstar
190719-KONEK,4,"Slider & Magnit",,Morze
190719-KONEK,5,Arash,Helena,"One Night In Dubai"
190719-KONEK,6,Rompasso,,Paradise
190719-KONEK,7,"Padé; Murat Salman",,"Time Flies"
190719-KONEK,8,"Daddy Yankee",Snow,"Con Calma"
190719-KONEK,9,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
190719-KONEK,10,"Tiësto; Jonas Blue; Rita Ora",,Ritual
190719-KONEK,11,Jubël,,"On The Beach"
190719-KONEK,12,"Ed Sheeran; Justin Bieber",,"I Don't Care"
190719-KONEK,13,Ofenbach,,"Rock It"
190719-KONEK,14,HUGEL,"Amber Van Day","Mamma Mia"
190719-KONEK,15,MEDUZA,Goodboys,"Piece Of Your Heart"
190719-KONEK,16,RØSHE,,"I Love It"
190719-KONEK,17,Элджей,"Era Istrefi","Sayonara Детка"
190719-KONEK,18,"Merk & Kremont",,KIDS
190719-KONEK,19,Halsey,,Nightmare
190719-KONEK,20,SHANGUY,,Toukassé
190719-KONEK,21,Rasster,,Silence
190719-KONEK,22,"Sub Urban",,Cradles
190719-KONEK,23,"Swan Williams","Martin Gallop",Swahili
190719-KONEK,24,Mohombi,,Hello
190719-KONEK,25,Aslove,"French Tobacco","Out of Time"
190719-KONEK,26,"Aaron Smith",Luvli,"Dancin (Krono Remix)"
190719-KONEK,27,"Mari Ferrari",MURANA,Reason
190719-KONEK,28,"Love Harder","Amber Van Day",Oblivion
190719-KONEK,29,SICKOTOY,Minelli,Addicted
190719-KONEK,30,"Pedro Capó; Alicia Keys; Farruko",,"Calma (Alicia Remix)"
