"Chart ID",Position,Artist,Featured,"Song Title"
011422-pizza,1,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
011422-pizza,2,"Doja Cat",,Woman
011422-pizza,3,"Juice WRLD",,Burn
011422-pizza,4,"Lil Nas X",,"THATS WHAT I WANT"
011422-pizza,5,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
011422-pizza,6,"The Weeknd",,"Less Than Zero"
011422-pizza,7,CKay,"Joeboy; Kuami Eugene","love nwantiti (ah ah ah) (Remix)"
011422-pizza,8,ROSALÍA,"The Weeknd","LA FAMA"
011422-pizza,9,"The Weeknd",,"Best Friends"
011422-pizza,10,"The Weeknd","Lil Wayne","I Heard You're Married"
011422-pizza,11,Wizkid,Tems,Essence
011422-pizza,12,"Fuego; Manuel Turizo; Duki",,"Una Vaina Loca"
011422-pizza,13,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
011422-pizza,14,"The Weeknd",,"Out of Time"
011422-pizza,15,"The Weeknd",,"How Do I Make You Love Me?"
011422-pizza,16,"Aventura; Bad Bunny",,Volví
011422-pizza,17,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
011422-pizza,18,"Doja Cat",,"Need to Know"
011422-pizza,19,"The Kid LAROI",,"SO DONE"
011422-pizza,20,"NEIKED; Mae Muller; Polo G",,"Better Days"
