"Chart ID",Position,Artist,Featured,"Song Title"
020115-Leo,1,"Ed Sheeran",,"Thinking Out Loud"
020115-Leo,2,"Mark Ronson","Bruno Mars","Uptown Funk"
020115-Leo,3,"Taylor Swift",,"Blank Space"
020115-Leo,4,"Ariana Grande; The Weeknd",,"Love Me Harder"
020115-Leo,5,"Fall Out Boy",,Centuries
020115-Leo,6,"David Guetta","Sam Martin",Dangerous
020115-Leo,7,Axel,,Quédate
020115-Leo,8,"Sam Smith",,"I'm Not the Only One"
020115-Leo,9,"Clean Bandit; Jess Glynne",,"Real Love"
020115-Leo,10,Sheppard,,Geronimo
020115-Leo,11,"Vance Joy",,Riptide
020115-Leo,12,"Imagine Dragons",,"I Bet My Life"
020115-Leo,13,"David Bisbal",,Culpable
020115-Leo,14,"Calvin Harris","Ellie Goulding",Outside
020115-Leo,15,"Juan Luis Guerra",,"Tus Besos"
020115-Leo,16,"Taylor Swift",,"Shake It Off"
020115-Leo,17,"Pablo Alborán",,"Por Fín"
020115-Leo,18,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
020115-Leo,19,Alesso,"Tove Lo","Heroes (We Could Be)"
020115-Leo,20,"Robin Schulz","Jasmine Thompson","Sun Goes Down"
020115-Leo,21,"Iggy Azalea",MØ,"Beg for It"
020115-Leo,22,"Meghan Trainor",,"Lips Are Movin"
020115-Leo,23,Thalía,,"Por Lo Que Reste De Vida"
020115-Leo,24,"Olly Murs","Demi Lovato",Up
020115-Leo,25,"Shawn Mendes",,"Something Big"
020115-Leo,26,Avicii,,"The Days"
020115-Leo,27,"Maite Perroni","Alex Ubago","Todo Lo Que Soy"
020115-Leo,28,"WALK THE MOON",,"Shut Up and Dance"
020115-Leo,29,Sia,"The Weeknd; Diplo","Elastic Heart"
020115-Leo,30,"The Avener",,"Fade Out Lines"
020115-Leo,31,"Laura Pausini",Thalía,"Sino A Ti"
020115-Leo,32,"Miriam Bryant",,Dragon
020115-Leo,33,Hozier,,"Take Me to Church"
020115-Leo,34,Camila,,"De Venus"
020115-Leo,35,Sigma,"Paloma Faith",Changing
020115-Leo,36,Fergie,,"L.A.LOVE (la la)"
020115-Leo,37,Camila,,Perdón
020115-Leo,38,"Ellie Goulding",,"Love Me Like You Do"
020115-Leo,39,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
020115-Leo,40,"Maroon 5",,Sugar
020115-Leo,41,Echosmith,,"Cool Kids"
020115-Leo,42,"Ella Henderson",,Ghost
020115-Leo,43,Tulisa,,"Living Without You"
020115-Leo,44,"Natalia Jiménez",,"Creo En Mí"
020115-Leo,45,"Alexander Acha",,"Más Que Demasiado"
020115-Leo,46,USHER,"Juicy J","I Don't Mind"
020115-Leo,47,"Maroon 5",,Animals
020115-Leo,48,"Calvin Harris","John Newman",Blame
020115-Leo,49,"Pitbull; Ne-Yo",,"Time of Our Lives"
020115-Leo,50,"David Guetta","Sam Martin","Lovers on the Sun"
