"Chart ID",Position,Artist,Featured,"Song Title"
,1,P!nk,,Perfect
,2,"Lady Gaga",,"Born This Way"
,3,"Jessie J",B.o.B,"Price Tag"
,4,Chip,"Chris Brown",Champion
,5,"Chris Brown",,"Yeah 3X"
,6,Adele,,"Rolling in the Deep"
,7,"Bruno Mars",,Grenade
,8,Kesha,,"We R Who We R"
,9,Rihanna,,S&M
,10,"Jessie J",,"Do It Like a Dude"
,11,"Diddy - Dirty Money","Skylar Grey","Coming Home"
,12,Adele,,"Someone Like You"
,13,"Avril Lavigne",,"What the Hell"
,14,"Katy Perry",,Firework
,15,P!nk,,"Raise Your Glass"
,16,Adele,,"Make You Feel My Love"
,17,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Fuckin' You)"
,18,"Chase & Status","Liam Bailey","Blind Faith"
,19,"Nicole Scherzinger",,Poison
,20,"Bruno Mars",,"Just the Way You Are"
