"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gwen Stefani",,Misery
,2,"Gwen Stefani",,"Make Me Like You"
,3,"Meghan Trainor",,NO
,4,"Ariana Grande",,"Dangerous Woman"
,5,"Gwen Stefani",,"Used to Love You"
,6,"Gwen Stefani",,"Hollaback Girl"
,7,"Gwen Stefani",,"4 in the Morning"
,8,"Gwen Stefani",,Cool
,9,"Gwen Stefani",,Crash
,10,"Gwen Stefani",,"Early Winter"
,11,"Gwen Stefani",,Luxurious
,12,"Gwen Stefani",Eve,"Rich Girl"
,13,"Gwen Stefani",Akon,"The Sweet Escape"
,14,"Gwen Stefani",,"Now That You Got It"
,15,"Gwen Stefani",,"What You Waiting For?"
