"Chart ID",Position,Artist,Featured,"Song Title"
,1,Yeat,,"Already Rich"
,2,"Kanye West","Pusha T",Runaway
,3,"Kendrick Lamar","Jay Rock","Money Trees"
,4,"Kanye West","Chris Martin",Homecoming
,5,"The Weeknd",,"Party Monster"
,6,Future,"The Weeknd","Low Life"
,7,"Kanye West","Rick Ross","Devil in a New Dress"
,8,Yeat,"Lil Uzi Vert",Flawlëss
,9,Beyoncé,,"AMERICA HAS A PROBLEM"
,10,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,11,Yeat,,Talk
,12,"Destroy Lonely",,"If Looks Could Kill"
,13,"Sam Smith; Kim Petras",,Unholy
,14,"The Weeknd",,"After Hours"
,15,"The Weeknd","Daft Punk",Starboy
,16,"KAROL G; Shakira",,TQG
,17,"Destroy Lonely",,NEVEREVER
,18,"Peso Pluma; Natanael Cano",,PRC
,19,"Grupo Frontera; Bad Bunny",,"un x100to"
,20,"Kanye West",Dwele,"Flashing Lights"
