"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Back to December"
,2,Rihanna,,"Only Girl (In the World)"
,3,P!nk,,"Raise Your Glass"
,4,"Katy Perry",,"Teenage Dream"
,5,"Taylor Swift",,Mine
,6,"Taylor Swift",,"Speak Now"
,7,"Katy Perry","Snoop Dogg","California Gurls"
,8,"Justin Bieber",Jaden,"Never Say Never"
,9,"Girls' Generation",,"Run Devil Run"
,10,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,11,B.o.B,"Hayley Williams",Airplanes
,12,Rihanna,,"Rude Boy"
,13,Kesha,,"Your Love Is My Drug"
,14,"Katy Perry",,Firework
,15,"Taio Cruz",,Dynamite
,16,Eminem,Rihanna,"Love the Way You Lie"
,17,"Bruno Mars",,"Just the Way You Are"
,18,Kesha,,Backstabber
,19,"Lady Gaga",Beyoncé,Telephone
,20,Timbaland,"Katy Perry","If We Ever Meet Again"
