"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Francesca Michielin",,Vulcano
,2,"Carly Rae Jepsen",,Runaways
,3,"Carly Rae Jepsen",,"Cut to the Feeling"
,4,"Carly Rae Jepsen",,"I Really Like You"
,5,"Francesca Michielin",,"Battito di ciglia"
,5,"Donna Summer",,Lucky
,5,"Carly Rae Jepsen",,"Your Type"
,8,"Carly Rae Jepsen",,"Run Away with Me"
,9,"Carly Rae Jepsen",,"Love Again"
,9,"Carly Rae Jepsen",,"Tug of War"
,9,"Carly Rae Jepsen",,"Take a Picture"
,9,Jain,,Makeba
,9,"Carly Rae Jepsen",,"First Time"
,9,"Carly Rae Jepsen",,Fever
,9,"Carly Rae Jepsen",,E·MO·TION
,9,"Carly Rae Jepsen",,Cry
,9,"Carly Rae Jepsen",,"All That"
,18,"Carly Rae Jepsen",,"Body Language"
,18,"Carly Rae Jepsen",,"Favourite Colour"
,18,"Carly Rae Jepsen",,"Gimmie Love"
,18,"Carly Rae Jepsen",,Higher
,18,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
,18,"Francesca Michielin",,"L'amore esiste (Acoustic Live Solo)"
,18,"Carly Rae Jepsen",,"Let's Get Lost"
,18,"Carly Rae Jepsen",,"Sweet Impossible Love"
,18,"Carly Rae Jepsen",,"The One"
,18,Dagny,,"Too Young"
,18,"Carly Rae Jepsen",,"Warm Blood"
