"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chantel Jeffries","Offset; Vory",Wait
,2,"Doja Cat",,Streets
,3,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,4,"Kylie Minogue",,"Real Groove"
,5,Bondax,,"Give It Back"
,6,"Ava Max",,"My Head & My Heart"
,7,Rhye,,"Count to Five (Tensnake Remix)"
,8,RuPaul,"The Cast of RuPaul's Drag Race Season 13","Phenomenon - Cast Version"
,9,Charlie,,Blurred
,10,SAFIA,,"Embracing Me (Hayden James Remix)"
,11,mxmtoon,,"fever dream"
,12,"Ed Ward",,"Floating Island"
,13,"Say Lou Lou",,"The Look of Love"
,14,Celeste,,"Love Is Back"
,15,"Miley Cyrus","Billy Idol","Night Crawling"
,16,Fenech-Soler,,"Night Time TV"
,17,"Miley Cyrus",,"Plastic Hearts"
,18,Vanilla,,"Swept Away"
,19,Phao,,"2 Phut Hon (KAIZ Remix)"
,20,"Ariana Grande",,34+35
,21,Besphrenz,,"better off alone"
,22,"Skinnydip; Claire Brooks",,"Call It Off"
,23,"HIGH HØØPS",,"Can I Get Love?"
,24,"Taylor Swift",,cardigan
,25,"Lana Del Rey",,"Chemtrails Over The Country Club"
,26,"Charlotte Gainsbourg",,"Deadly Valentine"
,27,"Rina Sawayama",,Dynasty
,28,"Glass Animals",,"Heat Waves"
,29,"Britney Spears",,"I'm a Slave 4 U"
,30,"Jax Jones; Au/Ra",,"i miss u"
,31,"Two Another",,"Keeping Me Under"
,32,"Selena Gomez",,"Kinda Crazy"
,33,"Still Woozy",Odie,Lucy
,34,"Riccardo Del Turco",,Luglio
,35,"Child Of The Parish",,"Make It Better"
,36,"Tove Lo",,Mistaken
,37,iamnotshane,,Perfect
,38,"Bay Ledges",,Safe
,39,Joji,,Sanctuary
,40,"The Chain Gang of 1974",,Sleepwalking
