"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Steve Aoki; KAAZE","John Martin","Whole Again"
,2,"Gareth Emery",Annabel,"Love You For All Time"
,3,"22Bullets; Tia Ray; KSHMR",,"It Isn't Me"
,4,"Kygo; Dean Lewis",,"Never Really Loved Me"
,5,"Alan Walker; Au/Ra",,"Somebody Like U"
,6,"Porter Robinson; League Of Legends",,"Everything Goes On"
,7,"Alan Walker; Ruben",,heading_home_demo2016.wav
,8,"Martin Garrix; DubVision","Shaun Farrugia","Starlight (Keep Me Afloat)"
,9,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,10,"Sefa; D-Block & S-te-Fan",,Infinity
,11,"Gabry Ponte; LUM!X","Daddy DJ","We Could Be Together"
,12,"Yellow Claw; Weird Genius","Novia Bachmid",Lonely
,13,ILLENIUM,Spiritbox,Shivering
,14,"Alan Walker; Philter",,"Adventure Time"
,15,"Martin Garrix; Justin Mylo","Dewain Whitmore","Find You"
,16,"Gareth Emery; Ben Nicky; Emily Vaughn",,"Because The Night"
,17,Sigala,,"Melody (KAAZE Remix)"
,18,"Gareth Emery",Annabel,"You'll Be OK"
,19,Hardwell,,GODD
,20,"Alok; Alan Walker",KIDDO,Headlights
,21,"Martin Garrix; Shaun Farrugia",,"If We'll Ever Be Remembered"
,22,"The Chainsmokers",,"iPad (Codeko Remix)"
,23,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,24,"The Chainsmokers; Bob Moses",,"Why Can't You Wait"
,25,"K-391; Victor Crone",,"Lonely World"
,26,"Gryffin; MØ",,Reckless
,27,"Becky Hill; Galantis",,Run
,28,Blasterjaxx,"Jay Mason","Burn It To The Ground"
,29,"Alan Walker; Torine",,"Hello World"
,30,"Da Tweekaz",666,"Supa Dupa Fly"
,31,Years,,Bliss
,32,"Kygo; Dean Lewis",,"Lost Without You"
,33,K-391,"Julianne Aurora",Lighthouse
,34,"Alan Walker; Ina Wroldsen",,Blue
,35,"LF SYSTEM",,"Afraid to Feel"
,36,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,37,Kygo,DNCE,"Dancing Feet"
,38,"Gryffin; OneRepublic",,"You Were Loved (Manse Remix)"
,39,Hardwell,,"INTO THE UNKNOWN"
,40,"Calvin Harris; 21 Savage",,"New Money"
