"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,"Chris Brown",Drake,"No Guidance"
,3,"Billie Eilish",,"bad guy"
,4,Drake,"Rick Ross","Money In The Grave"
,5,"Post Malone","Young Thug",Goodbyes
,6,"Lil Nas X",,"C7osure (You Like)"
,7,"Miley Cyrus",,"Mother's Daughter"
,8,Lizzo,,"Truth Hurts"
,9,"Taylor Swift",,"You Need To Calm Down"
,10,Dreamville,"J. Cole; Lute; DaBaby","Under The Sun"
,11,"Shawn Mendes; Camila Cabello",,Señorita
,12,"Labrinth; Zendaya",,"All For Us"
,13,"Ariana Grande",,"7 rings"
,14,"Social House",,"Haunt You"
,15,"Sam Smith; Normani",,"Dancing with a Stranger"
,16,"Nicki Minaj",,MEGATRON
,20,DaBaby,,Suge
,21,Halsey,,"Without Me"
,22,"Madison Beer",,"Dear Society"
,23,"Jonas Brothers",,Sucker
,24,"Shawn Mendes",,"If I Can't Have You"
,25,"Lil Nas X",,Panini
,26,"Megan Thee Stallion",DaBaby,"Cash Shit"
,29,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,40,"Lana Del Rey",,"Doin' Time"
,42,"5 Seconds of Summer",,Easier
,50,"Gabbie Hanna",,Butterflies
,55,"J. Cole",,"MIDDLE CHILD"
,65,"Dreamville; Bas; JID","Mez; Buddy; Jace; Reese LAFLARE; Ski Mask The Slump God; Smokepurpp; Guapdad 4000","Costa Rica"
,75,"Lady Gaga",,"Before I Cry"
,85,Trina,"Nicki Minaj",BAPS
