"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Kill This Love"
,2,"Pabllo Vittar; Charli XCX",,"Flash Pose"
,3,BLACKPINK,,"SO HOT (THEBLACKLABEL REMIX)"
,4,"Sabrina Carpenter",,"Looking at Me"
,5,BLACKPINK,,"PLAYING WITH FIRE"
,6,"Ava Max",,"Sweet but Psycho"
,7,(G)I-DLE,,"HANN (Alone)"
,8,"Iggy Azalea","Kash Doll","Fuck It Up"
,9,BLACKPINK,,"DDU-DU DDU-DU"
,10,"Iggy Azalea",,Started
,11,"Luísa Sonza; Pabllo Vittar",,Garupa
,12,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,13,(G)I-DLE,,LATATA
,14,"Ariana Grande",,"7 rings"
,15,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,16,"Red Velvet",,Zimzalabim
,17,JENNIE,,SOLO
,18,"Iggy Azalea",,"Sally Walker"
,19,"Ariana Grande",,bloodline
,20,"Iggy Azalea",,"Just Wanna"
,21,"Alice Chater",,Tonight
,22,"Iggy Azalea",,"Clap Back"
,23,"Taylor Swift",,"You Need To Calm Down"
,24,"Nicki Minaj",,MEGATRON
,25,"Red Velvet",,"Dumb Dumb"
,26,"Cardi B",,Money
,27,BLACKPINK,,"Don't Know What To Do"
,28,"Sabrina Carpenter",,"Pushing 20"
,29,"Ariana Grande",,"thank u, next"
,30,"Gloria Groove",IZA,YoYo
,31,BLACKPINK,,"As If It's Your Last"
,32,"Ashley O",,"On a Roll"
,33,"Sabrina Carpenter",,"I'm Fakin"
,34,Lizzo,,"Truth Hurts"
,35,"Miley Cyrus",,"Mother's Daughter"
,36,"Sabrina Carpenter",,"In My Bed"
,37,"Kim Petras",,"I Don't Want It At All"
,38,Freemasons,"Sophie Ellis-Bextor","Heartbreak (Make Me a Dancer)"
,39,"Iggy Azalea",,"Spend It"
,40,"Sophie Ellis-Bextor",,Homewrecker
,41,BLACKPINK,,"Kick It"
,42,"Sophie Ellis-Bextor",,"Off & On"
,43,Lizzo,,"Like a Girl"
,44,BLACKPINK,,BOOMBAYAH
,45,BLACKPINK,,"Forever Young"
,46,"Ariana Grande",,"no tears left to cry"
,47,duplicate,,"[DUPLICATE] Correct your chart entry to Love So Soft (126347)"
,48,"Taylor Swift",,"I Did Something Bad"
,49,"Ariana Grande",,NASA
,50,"Alice Chater",,Hourglass
