"Chart ID",Position,Artist,Featured,"Song Title"
,1,YENA,BE'O,"Love War"
,2,TWICE,,"Moonlight Sunrise"
,3,Nirvana,,"Heart-Shaped Box"
,4,NewJeans,,OMG
,5,NewJeans,,Ditto
,6,"Red Velvet",,"Bad Boy"
,7,"Red Velvet",,Happiness
,8,"Red Velvet",,"One of These Nights"
,9,TWICE,,"KNOCK KNOCK"
,10,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,11,TWICE,,SCIENTIST
,12,"Red Velvet",,Zimzalabim
,13,KARA,,"When I Move"
,14,"Red Velvet",,"Lucky Girl"
,15,"Red Velvet",,"My Dear"
,16,"Red Velvet",,"Sunny Afternoon"
,17,"Red Velvet",,"Some Love"
,18,"Red Velvet",,"Perfect 10"
,19,"Red Velvet",,"Bad Dracula"
,20,"Red Velvet",,Fool
