"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Timberlake",,SexyBack
,2,"Big Sean","Post Malone",Wolves
,3,JAY-Z,Eminem,Renegade
,4,Eminem,,Business
,5,"Justin Timberlake",,"Cry Me A River"
,6,Gorillaz,"Leee John","The Lost Chord"
,7,"The Weeknd",,"After Hours"
,8,Gorillaz,,"Rhinestone Eyes"
,9,"Justin Timberlake",,"LoveStoned / I Think She Knows (Interlude)"
,10,"21 Savage; Metro Boomin",,"Many Men"
,11,"The Weeknd",,Valerie
,12,"21 Savage; Metro Boomin",,Runnin
,13,"21 Savage; Metro Boomin",,"Steppin On Niggas"
,14,Gorillaz,"ScHoolboy Q",Pac-Man
,15,"The Weeknd",,"Blinding Lights"
,16,Gorillaz,"Vince Staples",Ascension
,17,Gorillaz,EARTHGANG,Opium
,18,"The Weeknd",,Heartless
,19,"Michael Jackson",,"Billie Jean"
,20,Gorillaz,"Robert Smith","Strange Timez"
,21,Gorillaz,Octavian,"Friday 13th"
,22,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,23,"Justin Timberlake",,"Sexy Ladies"
,24,Gorillaz,"Peter Hook; Georgia",Aries
,25,Radiohead,,Idioteque
