"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Make Me Famous",,"Blind Date 101"
,2,"Girls Aloud",,"Something New"
,3,Rihanna,,Diamonds
,4,"Christina Aguilera",,"Your Body"
,5,"Linkin Park",,"Castle of Glass"
,6,"Taylor Swift",,"I Knew You Were Trouble."
,7,"Motionless In White",,"Devil's Night"
,8,Kesha,,"Die Young"
,9,"Calvin Harris","Tinie Tempah","Drinking from the Bottle"
,10,"Little Mix",,DNA
,11,"The Veronicas",,Lolita
,12,"The Offspring",,"Turning Into You"
,13,Evermore,,"Follow The Sun"
,14,"Calvin Harris","Florence Welch","Sweet Nothing"
,15,Evermore,,"Hey My Love"
,16,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,17,"Amelia Lily",,"You Bring Me Joy"
,18,"Carly Rae Jepsen",,"This Kiss"
,19,"Nicki Minaj",,"Va Va Voom"
,20,Grinspoon,,Passerby
,21,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
,22,"Nicki Minaj",,"Pound the Alarm"
,23,Cheryl,,"Under the Sun"
,24,"Calvin Harris",Example,"We'll Be Coming Back"
,25,"Imagine Dragons",,Radioactive
