"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"Good Ones"
,2,"Kanye West",,"Come to Life"
,3,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,4,"Travis Scott",,"ESCAPE PLAN"
,5,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,6,"Lana Del Rey",,Arcadia
,7,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,8,"Lil Uzi Vert",,"Demon High"
,9,"Isaiah Rashad","Lil Uzi Vert","From The Garden"
,10,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,11,"The Pogues","Kirsty MacColl","Fairytale of New York"
,12,"Big Sean; Hit-Boy","Bryson Tiller; Lil Durk","Loyal To A Fault"
,13,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,14,Drake,"21 Savage; Project Pat","Knife Talk"
,15,"The Weeknd",,"Take My Breath"
,16,CKay,,"love nwantiti (ah ah ah)"
,17,"Billie Eilish",,"I Didn't Change My Number"
,18,"Sam Fender",,"Getting Started"
,19,"Baby Keem",,scars
,20,"The Killers",,"Don't Shoot Me Santa"
,21,"Kanye West; The Weeknd","Lil Baby",Hurricane
,22,Måneskin,,MAMMAMIA
,23,ABRA,"Playboi Carti","Unlock It"
,24,beabadoobee,,"He Gets Me So High"
,25,"Machine Gun Kelly",,papercuts
,26,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,27,ROSALÍA,"The Weeknd","LA FAMA"
,28,"Amaarae; Moliy",,"SAD GIRLZ LUV MONEY"
,29,"Post Malone; The Weeknd",,"One Right Now"
,30,Adele,,"Easy On Me"
,31,"The Darkness",,"Christmas Time (Don't Let The Bells End)"
,32,"Sam Fender",,"Seventeen Going Under"
,33,"Kanye West",,"Believe What I Say"
,34,"Doja Cat; The Weeknd",,"You Right"
,35,"Don Toliver","Travis Scott","Flocky Flocky"
,36,"Ed Sheeran; Elton John",,"Merry Christmas"
,37,"Olivia Rodrigo",,brutal
,38,"Juice WRLD",,"Rockstar In His Prime"
,39,"Kodak Black",,"Super Gremlin"
,40,"Juice WRLD",,"You Wouldn't Understand"
