"Chart ID",Position,Artist,Featured,"Song Title"
,1,BEAST,,"Beautiful Night"
,2,"Jang Woo Young",,"Sexy Lady"
,3,ZE:A,,"After Effect"
,4,"Teen Top",,"Be Ma Girl"
,5,A-JAX,,"Hot Game"
,6,"2PM; 2AM",,"One Day"
,7,"Super Junior",,"Sexy, Free & Single"
,8,"NS Yoon-G",,"I Got You"
,9,2PM,,Beautiful
,10,Boyfriend,,"Love Style"
,11,XIA,,Tarantallegra
,12,INFINITE,,"The Chaser"
,13,"Namie Amuro",,"In the Spotlight (Tokyo)"
,14,TVXQ!,,ANDROID
,15,"Teen Top",,"To You"
,16,SHINHWA,,Venus
,17,"Namie Amuro",,"Let's Go"
,18,"JJ Project",,Bounce
,19,SHINee,,"Sherlock (Clue + Note)"
,20,U-KISS,,Believe
