"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Iggy Azalea",,Team
,2,Justs,,Heartbeat
,3,ZAYN,,BeFoUr
,4,"Dami Im",,"Sound of Silence"
,5,P!nk,,"Just Like Fire"
,6,"Robin Bengtsson",,"Constellation Prize"
,7,Samra,,Miracle
,8,Halsey,,Colors
,9,"Lukas Graham",,"7 Years"
,10,Rihanna,Drake,Work
,11,"The Hardkiss",,Helpless
,12,"Adam Lambert",Laleh,"Welcome to the Show"
,13,"Francesca Michielin",,"Nessun grado di separazione"
,14,ZAYN,,PILLOWTALK
,15,Margaret,,"Cool Me Down"
,16,Rihanna,,"Kiss It Better"
,17,Adele,,Hello
,18,"Iveta Mukuchyan",,LoveWave
,19,"Jüri Pootsmann",,Play
,20,Serebro,,"Отпусти Меня"
,21,Frans,,"If I Were Sorry"
,22,Barei,,"Say Yay!"
,23,"Eva Simons","Sidney Samson",Bludfire
,24,Adele,,Remedy
,25,"Zara Larsson; MNEK",,"Never Forget You"
,26,"Jamie-Lee Kriewitz",,Ghost
,27,Freddie,,Pioneer
,28,Amir,,"J'ai Cherché"
,29,Kygo,"Parson James","Stole the Show"
,30,Мот,,Капкан
,31,Sia,,"Cheap Thrills"
,32,"Benji Lewis",,"Never Leave You Lonely"
,33,"Major Lazer","Wild Belle","Be Together"
,34,"Major Lazer; DJ Snake",MØ,"Lean On"
,35,Sia,,Unstoppable
,36,"Ева Польна",,мало
,37,"Lady Gaga",,"Til It Happens to You"
,38,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,39,Birdy,,"Keeping Your Head Up"
,40,Leningrad,,Eksponat
