"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"JJ Lin",,"Lose Control"
,3,Duplicate,,duplicate
,4,"Ed Sheeran",,"Stop The Rain"
,5,KSI,,Holiday
,6,"Ed Sheeran",,Shivers
,7,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,8,"Little Mix",,"Between Us"
,9,"Mariah Carey",,"All I Want for Christmas Is You"
,10,"Becky Hill; David Guetta",,"[DUPLICATE] Remember"
,11,"Lil Nas X",,"THATS WHAT I WANT"
,12,"Ed Sheeran",,Tides
,13,"Ed Sheeran; Elton John",,"Merry Christmas"
,14,PinkPantheress,,"Just for me"
,15,"Central Cee",,"Obsessed With You"
,16,CKay,,"love nwantiti (ah ah ah)"
,17,"Olivia Rodrigo",,traitor
,18,"NEIKED; Mae Muller; Polo G",,"Better Days"
,19,"Taylor Swift",,"All Too Well (Taylor's Version)"
,20,"Jesy Nelson","Nicki Minaj",Boyz
,21,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,22,Adele,,"Oh My God"
,23,"Craig David; MNEK",,"Who You Are"
,24,"Lil Tjay","Fivio Foreign; Kay Flock","Not In The Mood"
,25,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,26,ABBA,,"I Still Have Faith In You"
,27,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,28,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,29,"Ed Sheeran",,"Bad Habits"
,30,"Doja Cat",,"Say So"
,31,"Doja Cat",,"Get Into It (Yuh)"
,32,Adele,,"I Drink Wine"
,33,"Navos; HARLEE",,"You & I"
,34,"Juice WRLD",,"Already Dead"
,35,ArrDee,,"Flowers (Say My Name)"
,36,"Billen Ted","Mae Muller","When You're Out"
,37,Coldplay,,Coloratura
,38,Navos,,"Believe Me"
,39,Fredo,"Headie One","Wandsworth to Bullingdon"
,40,"Dua Lipa",DaBaby,"Levitating (Remix)"
