"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Yachty",,Poland
,2,"Lil Baby",,"California Breeze"
,3,"Chris Brown",,"Under The Influence"
,4,Marshmello,"Juice WRLD","Bye Bye"
,5,Drake,"21 Savage","Jimmy Cooks"
,6,"Lil Baby","Nardo Wick","Pop Out"
,7,"J. Cole",,"No Role Modelz"
,8,"The Weeknd",,"Die For You"
,9,"Lil Baby",,"Not Finished"
,10,Future,"Drake; Tems","WAIT FOR U"
,11,"Lil Baby",,"Real Spill"
,12,"Lil Baby","Young Thug","Never Hating"
,13,"Lil Baby",,Heyy
,14,"Lil Nas X",,"STAR WALKIN'"
,15,"Lil Baby",Fridayy,Forever
,16,Joji,,"Glimpse of Us"
,17,"Lil Baby",,"Stand On It"
,18,Drake,"21 Savage; Project Pat","Knife Talk"
,19,"Baby Keem",,HONEST
,20,"Kanye West",,"Bound 2"
,21,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,22,"Lil Uzi Vert",,"Just Wanna Rock"
,23,"Lil Baby",,Freestyle
,24,"Jack Harlow",,"First Class"
,25,"Lil Baby",,"In A Minute"
