"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,3,"Billie Eilish",,"bad guy"
,4,"Jonas Brothers",,Sucker
,5,"Taylor Swift","Brendon Urie",ME!
,6,BTS,Halsey,"Boy With Luv"
,7,"Madonna; Maluma",,Medellín
,8,"Blake Shelton",,"God's Country"
,9,BLACKPINK,,"Kill This Love"
,10,"Ava Max",,"Sweet but Psycho"
,11,"Lana Del Rey",,"Doin' Time"
,12,Lizzo,,"Truth Hurts"
,13,"Tyler, The Creator",,EARFQUAKE
,14,"Shawn Mendes",,"If I Can't Have You"
,15,"Post Malone; Swae Lee",,Sunflower
,16,Sigrid,,"Don't Feel Like Crying"
,17,"Taylor Swift",,"You Need To Calm Down"
,18,"Lil Dicky",,Earth
,19,"Khalid; Disclosure",,Talk
,20,"Jonas Brothers",,"Only Human"
,21,Avicii,"Aloe Blacc",SOS
,22,Marshmello,CHVRCHES,"Here With Me"
,23,"Daddy Yankee",Snow,"Con Calma"
,24,MEDUZA,Goodboys,"Piece Of Your Heart"
,25,"Jonas Brothers",,Cool
,26,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,27,"Katy Perry",,"Never Really Over"
,28,Halsey,,Nightmare
,29,"Bebe Rexha",,"Last Hurrah"
,30,"Why Don't We; Macklemore",,"I Don't Belong in This Club"
,31,"Andy Grammer",,"Don't Give Up On Me"
,32,"Megan Thee Stallion",,"Big Ole Freak"
,33,"Sam Smith; Normani",,"Dancing with a Stranger"
,34,DaBaby,,Suge
,35,"Lewis Capaldi",,"Hold Me While You Wait"
,36,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,37,"Lewis Capaldi",,"Someone You Loved"
,38,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,39,"Young Thug","J. Cole; Travis Scott","The London"
,40,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
