"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Levitating
,2,"Miley Cyrus",,"Midnight Sky"
,3,24kGoldn,"iann dior",Mood
,4,"Cardi B","Megan Thee Stallion",WAP
,5,BLACKPINK,,"Lovesick Girls"
,6,TREASURE,,"I LOVE YOU"
,7,"BLACKPINK; Selena Gomez",,"Ice Cream"
,8,EVERGLOW,,"LA DI DA"
,9,BTS,,Dynamite
,10,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,11,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,12,"Lady Gaga",,911
,13,TREASURE,,BOY
,14,"Taylor Swift",,cardigan
,15,"Lady Gaga; Ariana Grande",,"Rain On Me"
,16,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,17,"Kim Yohan",,"No More"
,18,CLC,,HELICOPTER
,19,CRAVITY,,FLAME
,20,"Ava Max",,Naked
,21,"Sam Smith",,Diamonds
,22,"Dua Lipa",,"Break My Heart"
,23,"Dua Lipa",,Hallucinate
,24,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,25,"Ava Max",,"Kings & Queens"
,26,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,27,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,28,"Kylie Minogue",,Magic
,29,"Dua Lipa",,"Don't Start Now"
,30,"Joel Corry",MNEK,"Head & Heart"
,31,ONEUS,,"To Be Or Not To Be"
,32,"BANG YE DAM",,WAYO
,33,"Machine Gun Kelly",,"bloody valentine"
,34,"Shawn Mendes",,Wonder
,35,BLACKPINK,,"How You Like That"
,36,"Tate McRae",,"you broke me first"
,37,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,38,"MOONBIN & SANHA",,"Bad Idea"
,39,"Megan Thee Stallion","Young Thug","Don't Stop"
,40,"The Weeknd",,"Blinding Lights"
,41,"Harry Styles",,"Watermelon Sugar"
,42,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,43,ITZY,,"Not Shy"
,44,ONF,,"Sukhumvit Swimming"
,45,"Justin Bieber","Chance the Rapper",Holy
,46,"THE BOYZ",,"The Stealer"
,47,Drake,"Lil Durk","Laugh Now Cry Later"
,48,"Taylor Swift","Bon Iver",exile
,49,"Stray Kids",,"Back Door"
,50,"Dua Lipa",,Physical
,51,"Juice WRLD; Marshmello",,"Come & Go"
,52,Anitta,"Cardi B; Myke Towers","Me Gusta"
,53,"Machine Gun Kelly; Halsey",,"forget me too"
,54,"Chloe x Halle",,"Do It"
,55,"David Guetta; Sia",,"Let's Love"
,56,"Sigala; James Arthur",,"Lasting Lover"
,57,"Ava Max",,"Who's Laughing Now"
,58,"Taylor Swift",,betty
,59,"JC Stewart",,"Lying That You Love Me"
,60,WONHO,,"Open Mind"
,61,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,62,YooA,,"Bon Voyage"
,63,BLACKPINK,,"Pretty Savage"
,64,TREASURE,,"GOING CRAZY"
,65,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,66,BDC,,"SHOOT THE MOON"
,67,"Conan Gray",,Heather
,68,SZA,"Ty Dolla $ign","Hit Different"
,69,Topic,A7S,"Breaking Me"
,70,"Little Mix",,Holiday
,71,"Jason Derulo",,"Take You Dancing"
,72,BLACKPINK,,"Love To Hate Me"
,73,"Kim NamJoo",,BIRD
,74,TAEMIN,,Criminal
,75,"Kylie Minogue",,"Say Something"
,76,"Gabby Barrett",,"I Hope"
,77,TREASURE,,"COME TO ME"
,78,"The Killers",,"My Own Soul's Warning"
,79,"Fleetwood Mac",,Dreams
,80,"Weki Meki",,COOL
,81,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
,82,"Zara Larsson","Sabrina Carpenter","WOW (Remix)"
,83,BLACKPINK,"Cardi B","Bet You Wanna"
,84,"Donna Summer",,"Hot Stuff"
,85,"JC Stewart",,"I Need You to Hate Me"
,86,"Rocket Punch",,JUICY
,87,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
,88,"Ava Max",,"OMG What's Happening"
,89,"Katy Perry",,"Cry About It Later"
,90,"London Grammar",,"Californian Soil"
,91,Saweetie,,"Tap In"
,92,"Phoebe Bridgers",,Kyoto
,93,Perfume,,"Time Warp"
,94,"Katy Perry",,Smile
,95,"Troye Sivan",,Easy
,96,"Pop Smoke","Lil Tjay","Mood Swings"
,97,"Calvin Harris; The Weeknd",,"Over Now"
,98,"Mariah Carey","Ms. Lauryn Hill","Save The Day"
,99,beabadoobee,,Care
,100,BLACKPINK,,"Crazy Over You"
