"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,,"be by my side"
,2,A.C.E,,Callin'
,3,"MONSTA X",,"Lonely Christmas"
,4,GOT7,,"You Are"
,5,TAEMIN,,"Day and Night"
,6,"DPR LIVE",,"Text Me"
,7,"Super Junior",,"Black Suit"
,8,"DPR LIVE",,"Martini Blue"
,9,"DPR LIVE",,Jasmine
,10,TAEMIN,,MOVE
,11,HyunA,,"Lip & Hip"
,12,Jun.K,,"A Moving Day"
,13,"MONSTA X",,DRAMARAMA
,14,TAEMIN,,Thirsty
,15,PENTAGON,,Runaway
,16,BTOB,,"Missing You"
,17,EXID,,DDD
,18,"Block B",,"Shall We Dance"
,19,BTS,,DNA
,20,"Seventeen - SVT HIPHOPTEAM",,Trauma
