"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Dua Lipa",,"One Kiss"
,2,"Camila Cabello",,"Never Be the Same"
,3,"Ariana Grande",,"no tears left to cry"
,4,"Taylor Swift",,Delicate
,5,Drake,,"Nice For What"
,6,"Imagine Dragons",,"Whatever It Takes"
,7,"The Weeknd",,"Call Out My Name"
,8,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,9,"Shawn Mendes",,"In My Blood"
,10,"Zedd; Maren Morris; Grey",,"The Middle"
,11,"Dennis Lloyd",,Nevermind
,12,"Sean Paul; David Guetta","Becky G","Mad Love"
,13,"Bruno Mars","Cardi B","Finesse (Remix)"
,14,"Rita Ora",,Anywhere
,15,"Camila Cabello","Young Thug",Havana
,16,"Dua Lipa",,IDGAF
,17,Sugarland,"Taylor Swift",Babe
,18,"Enrique Iglesias","Bad Bunny","EL BAÑO"
,19,"Janelle Monáe",,"Make Me Feel"
,20,"Camila Cabello",,"She Loves Control"
