"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Lady Gaga",,"The Cure"
,3,"Clean Bandit","Zara Larsson",Symphony
,4,"Kendrick Lamar",,HUMBLE.
,5,"Katy Perry","Skip Marley","Chained to the Rhythm"
,6,"Kygo; Selena Gomez",,"It Ain't Me"
,7,"Zedd; Alessia Cara",,Stay
,8,"Bruno Mars",,"That's What I Like"
,9,"The Chainsmokers; Coldplay",,"Something Just Like This"
,10,"Cheat Codes","Demi Lovato","No Promises"
,11,"The Weeknd","Daft Punk","I Feel It Coming"
,12,"Julia Michaels",,Issues
,13,"Ed Sheeran",,"Shape of You"
,14,"G-Eazy; Kehlani",,"Good Life"
,15,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,16,"The Chainsmokers",,Paris
,17,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,18,Halsey,,"Now Or Never"
,19,"Imagine Dragons",,Believer
,20,KYLE,"Lil Yachty",iSpy
