"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,1,"will.i.am; Britney Spears",,"Scream & Shout"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,2,"Taylor Swift",,"I Knew You Were Trouble."
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,3,"Bruno Mars",,"Locked Out of Heaven"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,4,Kesha,,"Die Young"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,5,"Taylor Swift",,"We Are Never Ever Getting Back Together"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,6,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,7,PSY,,"Gangnam Style"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,8,Wiley,"Ms. D",Heatwave
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,9,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,10,"Sam and the Womp",,"Bom Bom"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,11,Rihanna,,Diamonds
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,12,"Cher Lloyd",,"Want U Back"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,13,HyunA,,"Ice Cream"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,14,M.I.A.,,"Bad Girls"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,15,"Nicki Minaj",,"Va Va Voom"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,16,"The Lumineers",,"Ho Hey"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,17,Ne-Yo,,"Let Me Love You (Until You Learn To Love Yourself)"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,18,"Havana Brown","R3HAB; Prophet","Big Banana"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,19,"Christina Aguilera",,"Your Body"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,20,"Cher Lloyd","Becky G",Oath
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,21,"Delta Goodrem",,"Dancing with a Broken Heart"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,22,"Owl City; Carly Rae Jepsen",,"Good Time"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,23,"Calvin Harris","Florence Welch","Sweet Nothing"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,24,fun.,,"Carry On"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,25,"Of Monsters and Men",,"Little Talks"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,26,Kesha,,C'Mon
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,27,"Rita Ora","Tinie Tempah",R.I.P.
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,28,"Little Mix",,Wings
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,29,Birdy,,"Skinny Love"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,30,"Carly Rae Jepsen",,"Call Me Maybe"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,31,"Katy Perry",,"Wide Awake"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,32,fun.,,"Some Nights"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,33,Gotye,Kimbra,"Somebody That I Used To Know"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,34,"Nicki Minaj",,Freedom
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,35,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,36,"Guy Sebastian",,"Get Along"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,37,Karmin,,Brokenhearted
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,38,"Ed Sheeran",,Drunk
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,39,"Ellie Goulding",,"Figure 8"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,40,Pitbull,"Christina Aguilera","Feel This Moment"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,41,"Ellie Goulding",,Lights
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,42,"Calvin Harris","Tinie Tempah","Drinking from the Bottle"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,43,"Olly Murs","Flo Rida",Troublemaker
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,44,Labrinth,"Emeli Sandé","Beneath Your Beautiful"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,45,"miss A",,"I Don't Need A Man"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,46,"LEE HI",,"1, 2, 3, 4"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,47,Miguel,,Adorn
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,48,"Ed Sheeran",,"Give Me Love"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,49,"Swedish House Mafia","John Martin","Don't You Worry Child"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,50,"Tamar Braxton",,"Love and War"
