"Chart ID",Position,Artist,Featured,"Song Title"
11062023,1,"Kelsea Ballerini",,"LOVE IS A COWBOY"
11062023,2,"Zach Bryan","Kacey Musgraves","I Remember Everything"
11062023,3,"Kimberly Perry",,"Burn The House Down"
11062023,4,"Doja Cat",,"Paint The Town Red"
11062023,5,"Ingrid Andress",,Yearbook
11062023,6,"Carrie Underwood",,Burn
11062023,7,"Darius Rucker",,"Have a Good Time"
11062023,8,"Scotty McCreery",,"Cab in a Solo"
11062023,9,"Maren Morris",,"The Tree"
11062023,10,"Sam Hunt",,Outskirts
11062023,11,"Miley Cyrus",,"Used To Be Young"
11062023,12,"Luke Combs",,"Where The Wild Things Are"
11062023,13,"Lady A",,"Love You Back"
11062023,14,"Selena Gomez",,"Single Soon"
11062023,15,"Hailey Whitters",,"I'm In Love"
11062023,16,"Old Dominion","Megan Moroney","Can't Break Up Now"
11062023,17,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
11062023,18,"Carly Pearce",,"Heels Over Head"
11062023,21,"Megan Moroney",,"I'm Not Pretty"
11062023,23,"Maddie & Tae",,"Heart They Didn't Break"
11062023,24,"Parker McCollum",,"Tails I Lose"
11062023,25,"Bailey Zimmerman",,"Where It Ends"
11062023,27,"Dan + Shay",,"Heartbreak On The Map"
11062023,31,"Lauren Alaina",,"Don't Judge a Woman"
11062023,32,"Tim McGraw",,"Hold On To It"
11062023,33,"Cody Johnson",,"The Painter"
11062023,36,"Ella Langley",,"Excuse the Mess"
11062023,38,"Kane Brown",,"I Can Feel It"
11062023,46,"Reneé Rapp",,"Pretty Girls"
11062023,47,"Ashley Cooke",,"your place"
11062023,51,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
11062023,59,"Lainey Wilson",,"Wildflowers and Wild Horses"
