"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jax Jones","Ina Wroldsen",Breathe
,2,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,3,"Craig David",Bastille,"I Know You"
,4,CliQ,Alika,Wavey
,5,Sigrid,,Strangers
,6,3LAU,"Luna Aura","Walk Away"
,7,"Clean Bandit","Julia Michaels","I Miss You"
,8,"WHTKD; KStewart",,Secrets
,9,Diplo,MØ,"Get It Right"
,10,EDX,,Runnin'
,11,"Camila Cabello; Grey",,Crown
,12,Frost,"Leo Kalyan",Afterglow
,13,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
,14,Redlight,"Sweetie Irie","Zum Zum"
,15,"Louis The Child","Caroline Ailin","Last to Leave"
,16,Marnik,ROOKIES,Burn
,17,"Rudimental; The Martinez Brothers","Donna Missal","No Fear"
,18,NAATIONS,,"Want Me More"
,19,A-Minor,,"Next To You"
,20,"iLL BLU",Glowie,"Tribalist (Get To Know)"
,21,"Selena Gomez; Marshmello",,Wolves
,22,"Don Diablo","A R I Z O N A","Take Her Place"
,23,"Riton; Kah-Lo",,"Fake ID"
,24,"Riton; MNEK","House Gospel Choir",Deeper
,25,"Rita Ora",,Anywhere
,26,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,27,"WEISS; Christian Nielsen",,"Say It To Me"
,28,PNAU,"Kira Divine","Go Bang"
,29,M-22,Medina,"First Time"
,30,"Philip George","Saint Raymond","Losing My Mind"
,31,"Valentino Khan","Sean Paul",Gold
,32,"Patrick Topping",,"Be Sharp Say Nowt"
,33,Kygo,OneRepublic,"Stranger Things"
,34,"George FitzGerald",,Burns
,35,"Just a Gent",Thief,Hold
,36,"DJ Snake",Lauv,"A Different Way"
,37,Mako,,Breathe
,38,"Lane 8",,Fingerprint
,39,"CamelPhat; Elderbrook",,Cola
,40,NF,,"Let You Down"
