"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olly Murs","Snoop Dogg",Moves
,2,"Alan Walker; Julie Bergan",,"I Don't Wanna Go"
,3,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,4,"Alan Walker; K-391; Emelie Hollow",,Lily
,5,"Why Don't We",,Hooked
,6,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,7,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,8,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,9,"Alan Walker; K-391; Sofia Carson",CORSAK,"Different World"
,10,"Big Boi",,"All Night"
,11,"Alec Benjamin",,"Let Me Down Slowly"
,12,"Alan Walker",,Alone
,13,"Lil Wayne",,Uproar
,14,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,15,"Clean Bandit","MARINA; Luis Fonsi",Baby
,16,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,17,Avicii,,"Wake Me Up"
,18,"Alex Aiono",,"Big Mistake"
,19,"Flipp Dinero",,"Leave Me Alone"
,20,Kygo,"Sandro Cavazza","Happy Now"
,21,Avicii,,"Waiting for Love"
,22,"Avril Lavigne",,"Tell Me It's Over"
,23,"Alan Walker; Sorana",,"Lost Control"
,24,XXXTENTACION,,"whoa (mind in awe)"
,25,"Madison Beer",Offset,"Hurts Like Hell"
,26,"Seeb; Bastille",,Grip
,27,Drake,,"Nice For What"
,28,"Kodak Black","Travis Scott; Offset",ZEZE
,29,"Stephen Puth",,"Sexual Vibe"
,30,6ix9ine,"A Boogie Wit da Hoodie",WAKA
,31,XXXTENTACION,,Moonlight
,32,"Ariana Grande",,"thank u, next"
,33,"Dean Lewis",,"Be Alright"
,34,"Alan Walker",,"The Spectre"
,35,"Why Don't We",,"8 Letters"
,36,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
,37,"Little Mix","Nicki Minaj","Woman Like Me"
,38,"Ava Max",,"Sweet but Psycho"
,39,"George Ezra",,Shotgun
,40,"Niall Horan",,"Too Much To Ask (TRU Concept Remix)"
