"Chart ID",Position,Artist,Featured,"Song Title"
,1,MARINA,,"Man's World"
,2,"Little Mix",,"Sweet Melody"
,3,"Taylor Swift",,epiphany
,4,"Mariah Carey",,"All I Want for Christmas Is You"
,5,"Mark Ronson","Angel Olsen","True Blue"
,6,"Taylor Swift",,"illicit affairs"
,7,"THEY.; Tinashe",,"Play Fight"
,8,"Taylor Swift","Bon Iver",exile
,9,"Mariah Carey",,"Silent Night"
,10,"Mariah Carey",,"Christmas (Baby Please Come Home)"
,11,"Mariah Carey",,"Miss You Most (At Christmas Time)"
,12,"Mariah Carey",,"O Holy Night"
,13,"Dua Lipa",,Begging
,14,"Doja Cat",,"Cyber Sex"
,15,"Megan Thee Stallion; Normani",,Diamonds
,16,"Taylor Swift","Ed Sheeran; Future","End Game"
,17,Kelela,,LMK
,18,"Taylor Swift",,betty
,19,"Taylor Swift",,cardigan
,20,"Doja Cat",,"Boss Bitch"
,21,"Taylor Swift",,"All Too Well"
,22,"Nicki Minaj","The Weeknd","Thought I Knew You"
,23,"Saweetie; GALXARA",,"Sway With Me"
,24,"Taylor Swift",,"my tears ricochet"
,25,"Nicki Minaj",Future,Sir
,26,"Kacey Musgraves",,"High Horse"
,27,"Clams Casino",Kelela,"A Breath Away"
,28,"Natalia Kills",,Broke
,29,"Dua Lipa",,Levitating
,30,"Mariah Carey",,"Joy To The World"
,31,"Mariah Carey",,"God Rest Ye Merry Gentlemen"
,32,"Mariah Carey",,"Oh Santa!"
,33,"Mariah Carey",,"Santa Claus Is Comin' to Town"
,34,"Mariah Carey; John Legend",,"When Christmas Comes"
,35,"Mariah Carey",,"Sugar Plum Fairy Introlude"
,36,"Mariah Carey",,"Hark! The Herald Angels Sing / Gloria (In Excelsis Deo)"
,37,Rihanna,,"Kiss It Better"
,38,Rihanna,,"Needed Me"
,39,"Dua Lipa",,Physical
,40,"Mariah Carey",,"Jesus Born On This Day"
