"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,"Real Groove"
,2,"Ava Max",,"My Head & My Heart"
,3,"Kylie Minogue",,Magic
,4,"Kylie Minogue",,Spotlight
,4,"The Pussycat Dolls",,"When I Grow Up"
,4,"Taylor Swift",,"Love Story"
,4,Senhit,,OBSESSED
,4,"Kylie Minogue",,"Miss a Thing"
,4,"Kylie Minogue",,"I Love It"
,4,"Eleftheria Eleftheriou",,Aphrodisiac
,4,Annalisa,Rkomi,"Vento sulla luna"
,4,Anastacia,,"I'm Outta Love"
,13,"Ava Max",,Naked
,13,"Kylie Minogue",,"Dance Floor Darling"
,13,"Kylie Minogue",,"Hey Lonely"
,13,"Kylie Minogue",,"Say Something"
,13,"Selena Gomez",,"Everything is Not What it Seems"
,13,Shakira,,"Whenever, Wherever"
