"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,REVEAL
,2,VICTON,,Howling
,3,IZ*ONE,,FIESTA
,4,VERIVERY,,"Lay Back"
,5,EVERGLOW,,"DUN DUN"
,6,"JIN (BTS); BTS",,Moon
,7,ITZY,,WANNABE
,8,BTS,,ON
,9,SF9,,"Good Guy"
,10,"NCT 127",,"Kick It"
,11,"Rocket Punch",,BOUNCY
,12,ONEUS,,"A Song Written Easily"
,13,"Weki Meki",,"Dazzle Dazzle"
,14,"Golden Child",,"Without You"
,15,KANGDANIEL,,2U
,16,"Carrie Underwood",,"Two Black Cadillacs"
,17,iKON,,Dive
,18,PENTAGON,,"Dr. BeBe"
,19,NU'EST,,"Let's Love"
,20,KARD,,"Red Moon"
,21,"Little Mix",,Wasabi
,22,BTS,,"Black Swan"
,23,ZICO,,"Any Song"
,24,"Park Jihoon",,360
,25,GFRIEND,,Crossroads
