"Chart ID",Position,Artist,Featured,"Song Title"
160618-ari,1,"Liam Payne; J Balvin",,Familiar
160618-ari,2,"Selena Gomez",,"Back to You"
160618-ari,3,"Ariana Grande",,"no tears left to cry"
160618-ari,4,"Calvin Harris; Dua Lipa",,"One Kiss"
160618-ari,5,"Ed Sheeran",,Happier
160618-ari,6,"Kelly Clarkson",,"I Don't Think About You"
160618-ari,7,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
160618-ari,8,"Shawn Mendes",,"In My Blood"
160618-ari,9,"Carrie Underwood",,"Cry Pretty"
160618-ari,10,"Sabrina Carpenter; Jonas Blue",,Alien
160618-ari,11,"Mikolas Josef",,"Lie To Me"
160618-ari,12,"Charlie Puth",,"The Way I Am"
160618-ari,13,"5 Seconds of Summer",,Youngblood
160618-ari,14,"Jess Glynne",,"I'll Be There"
160618-ari,15,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
160618-ari,16,"Clean Bandit","Demi Lovato",Solo
160618-ari,17,"Shawn Mendes",Khalid,Youth
160618-ari,18,"Justin Timberlake","Chris Stapleton","Say Something"
160618-ari,19,"Christina Aguilera","Demi Lovato","Fall in Line"
160618-ari,20,"Ansel Elgort",,Supernova
160618-ari,21,Anne-Marie,,2002
160618-ari,22,"Shawn Mendes",,"Lost In Japan"
160618-ari,23,"James Bay",,Us
160618-ari,24,"Maroon 5","Cardi B","Girls Like You"
160618-ari,25,"George Ezra",,Shotgun
160618-ari,26,"Taylor Swift",,Delicate
160618-ari,27,"George Ezra",,Paradise
160618-ari,28,"Céline Dion",,Ashes
160618-ari,28,"Jonas Blue","Jack & Jack",Rise
160618-ari,30,"James Bay",,"Wild Love"
160618-ari,31,"Louisa Johnson","2 Chainz",YES
160618-ari,32,"Sean Paul; David Guetta","Becky G","Mad Love"
160618-ari,33,"Justin Timberlake",,Supplies
160618-ari,34,"Meghan Trainor",,"LET YOU BE RIGHT"
160618-ari,35,"Bebe Rexha",,Ferrari
160618-ari,36,ZAYN,,Entertainer
160618-ari,37,"James Arthur",,"You Deserve Better"
160618-ari,38,"Kelly Clarkson",,"Meaning of Life"
160618-ari,39,"Troye Sivan",,Bloom
160618-ari,40,"Emma Blackery",,Agenda
160618-ari,41,"Jessie J",,Queen
160618-ari,42,Bazzi,,Beautiful
160618-ari,43,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
160618-ari,44,"Fifth Harmony",,"Don't Say You Love Me"
160618-ari,45,"Sigala; Paloma Faith",,Lullaby
160618-ari,46,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
160618-ari,47,"The Chainsmokers",,"Everybody Hates Me"
160618-ari,48,"Marshmello; Juicy J","James Arthur","You Can Cry"
160618-ari,49,OneRepublic,Logic,"Start Again"
160618-ari,50,"Julia Michaels","Trippie Redd",Jump
