"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tori Kelly",,"Should've Been Us"
,2,"Demi Lovato",Sirah,"Waitin for You"
,3,"Demi Lovato",,Confident
,4,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
,5,"The Weeknd",,"The Hills"
,6,"Ellie Goulding",,"Something in the Way You Move"
,7,"Demi Lovato",,"Cool for the Summer"
,8,"Selena Gomez","A$AP Rocky","Good for You"
,9,"Tori Kelly",,"Unbreakable Smile"
,10,Size,Kayna,"Why You"
,11,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,12,"Janet Jackson","Missy Elliott",BURNITUP!
,13,"Alessia Cara",,Here
,14,"Selena Gomez",,"Same Old Love"
,15,"Justin Bieber",,"What Do You Mean?"
,16,"Little Mix",,"Love Me Like You"
,17,"Selena Gomez",,"Me & the Rhythm"
,18,"Demi Lovato",,"Stone Cold"
,19,"Nico & Vinz","Kid Ink; Bebe Rexha","That's How You Know"
,20,KStewart,"TCTS; Karma Kid","Ain't Nobody"
,21,Disclosure,Lorde,Magnets
,22,"Ellie Goulding",,"On My Mind"
,23,"Little Mix",,"Weird People"
,24,XOV,,Lucifer
,25,"Madison Beer","Jack & Jack","All for Love"
,26,Loreen,,"I'm in It with You"
,27,"The Weeknd",,Often
,28,"Tori Kelly",,"Nobody Love"
,29,"Cady Groves",,Dreams
,30,"Jessica Mauboy",,"This Ain't Love"
,31,Drew,,Ugly
,32,"Janelle Monáe; Jidenna",,Yoga
,33,"Cassadee Pope",,"I Am Invincible"
,34,Foxes,,"Body Talk"
,35,"Jessica Mauboy",,"Can I Get A Moment?"
,36,"Jasmine Thompson",,"Like I'm Gonna Lose You"
,37,OMI,,"Hula Hoop"
,38,"R. City","Adam Levine","Locked Away"
,39,"Adam Lambert",,"Ghost Town"
,40,"Becky G",,"Break a Sweat"
