"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Donatan; Cleo",,"My Słowianie - We Are Slavic"
,2,"Lana Del Rey",,"West Coast"
,3,Emma,,"La mia città"
,4,"Iggy Azalea","Charli XCX",Fancy
,5,Medina,,"Strip, Pt. 1"
,6,"Clean Bandit","Jess Glynne","Rather Be"
,7,Can-Linn,"Kasey Smith",Heartbeat
,8,"Carl Espen",,"Silent Storm"
,9,"Tinkara Kovač",,"Spet/Round and Round"
,10,"The Common Linnets",,"Calm After the Storm"
,11,"Sanna Nielsen",,Undo
,12,"Katy Perry",,Birthday
,13,"Twin Twin",,Moustache
,14,Kelis,,Rumble
,15,"Ruth Lorenzo",,"Dancing in the Rain"
,16,"Dilara Kazimova",,"Start A Fire"
,17,"Lady Gaga",,G.U.Y.
,18,"Lykke Li",,"No Rest For The Wicked"
,19,BROODS,,Bridges
,20,"Nico & Vinz",,"Am I Wrong"
