"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alice Deejay",,"Back in My Life"
,2,Sash!,,Adelante
,3,"Britney Spears",,"Born to Make You Happy"
,4,"R. Kelly",,"If I Could Turn Back the Hands of Time"
,5,Vengaboys,,"Kiss (When the Sun Don't Shine)"
,6,"Tom Jones; Mousse T.",,"Sex Bomb"
,7,"Bomfunk MC's",,Freestyler
,8,"Bob Marley","Ms. Lauryn Hill","Turn Your Lights Down Low"
,9,"Bloodhound Gang",,"The Bad Touch"
,10,Markoolio,,"Millennium 2"
,11,Scooter,,"Fuck the Millennium"
,12,"Kim Lukas",,"All I Really Want"
,13,Boyzone,,"Every Day I Love You"
,14,"Eiffel 65",,"Move Your Body"
,15,Europe,,"The Final Countdown 2000"
,16,"Céline Dion",,"That's the Way It Is"
,17,Westlife,,"I Have a Dream"
,18,Rollergirl,,"Dear Jessie"
,19,HIM,,"Join Me"
,20,M2M,,"Don't Say You Love Me"
,21,Apulanta,,"Käännä se pois"
,22,Boyzvoice,,"Let Me Be Your Father Xmas"
,23,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
,24,A1,,Everytime
,25,"Ismo Alanko",,Joululevy
,26,"Bomfunk MC's",,"Other Emcee's"
,27,Tehosekoitin,,Valonkantaja
,28,"Marcus & Keith",,"Ögon som hos få"
,29,Kemopetrol,,"Child Is My Name"
,30,"Enrique Iglesias",,"Rhythm Divine"
,31,"Il Caesar",,Silencio
,32,"Manic Street Preachers",,"The Masses Against the Classes"
,33,"Melanie C",,"Northern Star"
,34,"J & R Project",,"Keep It Up"
,35,Prezioso,MARVIN,"Tell Me Why"
,36,Petter,"Eye N'I","Saker & ting"
,37,"Christina Aguilera",,"What a Girl Wants"
,38,Yölintu,,"Liian suuri city"
,39,"Marc Anthony",,"I Need to Know"
,40,"Daniel Sitrit",,"Love Will Keep Us Together"
