"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,"Run Away"
,2,"THE BOYZ",,D.D.D
,3,X1,,FLASH
,4,ONEUS,,"LIT (가자)"
,5,"TOMORROW X TOGETHER",,"Blue Orangeade"
,6,Sulli,,Goblin
,7,"TEEN TEEN",,"It's On You"
,8,"THE BOYZ",,"No Air"
,9,"NCT 127",,SUPERHUMAN
,10,ONF,,Why
,11,"W Project 4; Woollim Rookie",,1M1S
,12,"Rocket Punch",,"BIM BAM BUM"
,13,"NCT DREAM",,BOOM
,14,SUNMI,,LALALAY
,15,ATEEZ,,"Say My Name"
,16,JoJo,,Disaster
,17,f(x),,"Electric Shock"
,18,UP10TION,,"Your Gravity"
,19,D.O.,,"That's Okay"
,20,j-hope,"Becky G","Chicken Noodle Soup"
,21,SEVENTEEN,,HIT
,22,BTS,Lauv,"Make It Right (Remix)"
,23,"B Of You (B.O.Y)",,Blurry
,24,EVERGLOW,,Adios
,25,NU'EST,,"Love Me"
,26,SF9,,RPM
,27,UNIQ,,"Falling In Love"
,28,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,29,KANGDANIEL,,"What Are You Up To?"
,30,TWICE,,"Feel Special"
