"Chart ID",Position,Artist,Featured,"Song Title"
,1,Snelle,,Smoorverliefd
,2,"The Weeknd",,"Blinding Lights"
,3,"Dua Lipa",,"Don't Start Now"
,4,"Maroon 5",,Memories
,5,"Emma Heesters; Rolf Sanchez",,"Pa Olvidarte"
,6,"Tones and I",,"Dance Monkey"
,7,"Post Malone",,Circles
,8,Maan,,"Ze Huilt Maar Ze Lacht"
,9,"Martin Garrix; Dean Lewis",,"Used to Love"
,10,Regard,,"Ride It"
,11,"Dominic Fike",,"3 Nights"
,12,"Lewis Capaldi",,"Before You Go"
,13,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,14,"Camila Cabello",,Liar
,15,Boef,,Memories
,16,"Justin Bieber",,Yummy
,17,"The Script",,"The Last Time"
,18,"Lucas & Steve",Haris,Perfect
,19,"YouNotUs; Janieck; Senex",,Narcotic
,20,"Billie Eilish",,"everything i wanted"
,21,"Duncan Laurence",,"Love Don't Hate It"
,22,"Harry Styles",,"Adore You"
,23,"Selena Gomez",,Rare
,24,"Selena Gomez",,"Lose You to Love Me"
,25,"Arizona Zervas",,ROXANNE
,26,Sheppard,,"Die Young"
,27,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,28,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,29,"Alan Walker; Ava Max",,"Alone, Pt. II"
,30,"Sam Feldt",RANI,"Post Malone"
,31,"The Chainsmokers; Kygo",,Family
,32,Kensington,,Uncharted
,33,"JP Saxe","Julia Michaels","If the World Was Ending"
,34,"Danny Vera",,"Roller Coaster"
,35,"Alicia Keys",,Underdog
,36,"Suzan & Freek",,"Deze Is Voor Mij"
,37,"Roddy Ricch",,"The Box"
,38,"Camila Cabello",DaBaby,"My Oh My"
,39,Coldplay,,"Everyday Life"
,40,Chef'Special,,Trouble
