"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,2,KSI,,Holiday
,3,"Twenty One Pilots",,Saturday
,4,"Marianas Trench",,"Don't Miss Me?"
,5,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,6,"Zara Larsson",,"Need Someone"
,7,"Ben Riggle",,"Heard That Before"
,8,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,9,KSI,"YUNGBLUD; Polo G",Patience
,10,"Twenty One Pilots",,"Shy Away"
,11,"Lil Squeaky; Young Seagull",,"Gucci Summoner"
,12,"Olivia Rodrigo",,"good 4 u"
,13,"Maroon 5",,Lost
,14,Lovejoy,,"One Day"
,15,NF,,"JUST LIKE YOU"
,16,"Jake Owen",,"Made for You"
,17,"Morgan Wallen",,"Sand In My Boots"
,18,"Ed Sheeran",,"Bad Habits"
,19,"Maroon 5",,Seasons
,20,"Lil Nas X",,"SUN GOES DOWN"
