"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Daisies
,2,"Taylor Swift",,"Dancing With Our Hands Tied"
,3,Fergie,,"Big Girls Don't Cry (Personal)"
,4,"Marshmello; Halsey",,"Be Kind"
,5,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,6,"Lady Gaga; Ariana Grande",,"Rain On Me"
,7,"Gracie Abrams",,21
,8,"Selena Gomez",,"Lose You to Love Me"
,9,"Caitlyn Smith",,"Damn You For Breaking My Heart"
,10,"Taylor Swift",,Style
,11,"Selena Gomez",,Vulnerable
,12,"JP Saxe","Julia Michaels","If the World Was Ending"
,13,"Kim Petras",,"Heart to Break"
,14,"Billie Eilish",,"everything i wanted"
,15,"Lauren Daigle",,Rescue
,16,"Maren Morris",,"To Hell & Back"
,17,ZAYN,Sia,"Dusk Till Dawn"
,18,"Gracie Abrams",,"Long Sleeves"
,19,"Taylor Swift",,"Wildest Dreams"
,20,"Dua Lipa",,Levitating
,21,"Destiny's Child",,Survivor
,22,"Nicki Minaj",,"Pills N Potions"
,23,"Charlotte OC",,"Falling for You"
,24,"Ariana Grande; Justin Bieber",,"Stuck with U"
,25,"Gracie Abrams",,"I miss you, I'm sorry"
,26,"Camila Cabello",,Easy
,27,"Kygo; Selena Gomez",,"It Ain't Me"
,28,"Dua Lipa",,Physical
,29,"Camila Cabello",,"Used to This"
,30,"Taylor Swift",,"Cruel Summer"
,31,"Dua Lipa",,"Break My Heart"
,32,"Dua Lipa",,"Don't Start Now"
,33,Kehlani,,Toxic
,34,"Billie Eilish",,"bad guy"
,35,"Blake Shelton","Gwen Stefani","Nobody But You"
,36,"Katy Perry",,"Never Really Over"
,37,"Maren Morris",,"The Bones"
,38,"Cardi B",,"Thru Your Phone"
,39,Halsey,,"Without Me"
,40,"Taylor Swift",,Lover
,41,"Taylor Swift",,"You Need To Calm Down"
,42,"Doja Cat",,"Say So"
,43,"Gabby Barrett",,"I Hope"
,44,"Kacey Musgraves",,"Space Cowboy"
,45,"Maren Morris",,"Just For Now"
,46,"Ed Sheeran",,Photograph
,47,"Maren Morris",,"Takes Two"
,48,"Little Big Town",,"Next To You"
,49,"Taylor Swift",,Delicate
,50,"Taylor Swift",,"Call It What You Want"
