"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Arthur",,"Falling Like The Stars"
,2,"Lewis Capaldi",,"Hold Me While You Wait"
,3,"Lewis Capaldi",,Maybe
,4,"Taylor Swift","Brendon Urie",ME!
,5,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,6,"Charli XCX",Lizzo,"Blame It On Your Love"
,7,"Lewis Capaldi",,Grace
,8,"Lewis Capaldi",,Forever
,9,"Carly Rae Jepsen",,"Too Much"
,10,P!nk,,"Walk Me Home"
,11,"Taron Egerton",,"Rocket Man"
,12,"Lewis Capaldi",,"Someone You Loved"
,13,"Carly Rae Jepsen",,"Party for One"
,14,"Victor Crone",,Storm
,15,"Lewis Capaldi",,Hollywood
,16,"Kelly Clarkson",,"Broken & Beautiful"
,17,"Elton John",,"Your Song"
,18,KEiiNO,,"Spirit in the Sky"
,19,"Kygo; Rita Ora",,"Carry On"
,20,"Michael Rice",,"Bigger Than Us"
